AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
Asia Pacific Equity Income,JPMorgan Asia Growth & Income,Ordinary Share,31/10/2023,GB0001320778,329181173,1328410,1328410,1328410,1328410,0,0,0,0,0,1328410,330,0,-2203113,0,0,90054592,0,970179,7742401,No,0.11,0,0,0,0,0,0,20,N,,N,100,327852763,330055876,366.51,,,,366.51,364.06,,,,364.06,366.51,,,,366.51,364.06,,,,364.06,1.97,0.11,,8.51,3.49,13.57,16.17,33.8,24.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,331384286,,,,,GBX
Asia Pacific Equity Income,Schroder Oriental Income,Ordinary Share,31/10/2023,GB00B0CRWN59,679852311,41204829,41204829,41204829,41204829,0,0,0,0,0,41204829,236,0,18457844,0,0,251353024,0,1170000,19880000,N/A,1.62,6,5,6,5,0,,,Y,,N,100,638647482,620189638,246.74,,,,245.95,254.08,,,,252.76,246.74,,,,245.95,254.08,,,,252.76,4.4,1.62,,11.21,14.5,13.2,17.84,9.36,32.27,,,,,,,,,,,,,1.28,98.72,11.21,14.5,13.2,17.84,9.38,33.87,,,,,,,,,,,,,,661394467,,,,,GBX
Asia Pacific Smaller Companies,Fidelity Asian Values,Ordinary Share,31/07/2023,GB0003322319,451689028,57112434,57112434,57112434,57112434,44912695,12199739,0,0,0,57112434,520,0,10835422,0,0,71829336,0,0,3751553,N/A,3.73,14,10,14,10,0,,,Y,,N,100,394576594,383741172,534.24,,,,533.53,549.33,,,,547.87,534.24,,,,533.53,549.33,,,,547.87,,3.73,,9.74,3.13,8.19,5.26,21.39,48.56,,,,,,,,,,,,,,,,,,,,,z,,,,,,,,,,,,,440853606,0.26,,,,GBX
Asia Pacific Smaller Companies,Fidelity Asian Values,Ordinary Share,31/10/2023,GB0003322319,436103098,52352171,52352171,52352171,52352171,40952265,11399906,0,0,0,52352171,481,0,2970805,0,0,71719279,0,110057,3751553,N/A,4.07,14,9,14,9,0,,,Y,,N,100,383750927,380780122,530.93,,,,528.45,535.07,,,,532.39,530.93,,,,528.45,535.07,,,,532.39,,4.07,,10.64,2.96,7.86,3.62,22.16,48.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,433132293,0.27,,,"During the month ,110,057 Treasury shares were repurchased at a consideration of GBP  540,985.28",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash-CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash-Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Biotechnology & Healthcare,Bellevue Healthcare Trust,Ordinary Share,31/10/2023,GB00BZCNLL95,750424504,32926960,32926960,32926960,32926960,0,0,0,0,0,32926960,120.8,0,0,0,0,540524063,0,7029055,8862112,N/A,0,5,5,5,5,0,,,Y,,N,100,717497544,717497544,132.74,,,,132.55,132.74,,,,132.55,132.74,,,,132.55,132.74,,,,132.55,,,,,,100,,,,,,,,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,750424504,,,,,GBX
Biotechnology & Healthcare,Biotech Growth Trust,Ordinary Share,30/09/2023,GB0000385517,304838377,11437082,11437082,11437082,11437082,0,0,0,0,0,11437082,776,0,104299,0,0,35875917,0,570893,0,N/A,0.77,4,3,4,3,0,0,20,N,,N,100,293401295,293296996,817.53,,,,,817.82,,,,,817.53,,,,,817.82,,,,,0.39,0.77,,,11.27,78.34,,9.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,304734078,,,,,GBX
Biotechnology & Healthcare,Biotech Growth Trust,Ordinary Share,31/10/2023,GB0000385517,288072849,7081005,7081005,7081005,7081005,0,0,0,0,0,7081005,718,0,-23537,0,0,35400477,0,475440,0,N/A,1.09,3,1,3,1,0,0,20,N,,N,100,280991844,281015381,793.82,,,,,793.75,,,,,793.82,,,,,793.75,,,,,0.43,1.09,,,8.74,79.31,,10.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,288096386,,,,,GBX
Biotechnology & Healthcare,International Biotechnology,Ordinary Share,30/06/2023,GB0004559349,284986686,403376,403376,403376,403376,0,0,0,0,0,403376,654,0,0,0,0,40251164,0,149628,1132653,No,-0.75,0,1,0,1,0,,,Y,,Y,100,284583310,284583310,,,,,,707.02,,,,707.02,,,,,,707.02,,,,707.02,0.32,-0.75,0,7.35,3.85,87.31,0,0,2.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,284986686,8.77,,,"During the period, 149,628 shares have been repurchased by the Company at a total cost of �1 million. 
",GBX
Biotechnology & Healthcare,Polar Capital Global Healthcare,Ordinary Share,31/10/2023,GB00B6832P16,436281362,38778640,38778640,0,0,0,0,0,0,0,38778640,300,0,1901454,0,0,121270000,0,0,2879256,No,3,10,6,10,6,0,,,Y,,N,100,397502722,395601268,326.22,,,,326.22,327.78,,,,327.78,326.22,,,,326.22,327.78,,,,327.78,1,3,,12,22,55,7,1,,,,,,,,,,12,22,55,7,1,3,12,22,55,7,1,3,,,,,,,,,,,,,,434379908,,,,,GBX
Biotechnology & Healthcare,Polar Capital Global Healthcare,Polar Capital Glb Healthcare ZDP 2024,31/10/2023,GB00BDHXP963,436281362,0,0,0,0,0,0,0,0,0,0,116.5,0,0,0,0,32128437,0,0,0,No,3,0,0,0,0,0,,,Y,,N,0,38778640,38778640,120.7,,,,,120.7,,,,,120.7,,,,,120.7,,,,,,3,,12,22,55,7,1,,,,,,,,,,12,22,55,7,1,3,12,22,55,7,1,3,,,,,,,,,,,,,,434379908,,,,,GBX
Biotechnology & Healthcare,Worldwide Healthcare Trust,Ordinary Share,31/10/2023,GB00BN455J50,1949054371,80924354,80924354,80924354,80924354,0,0,0,0,0,80924354,288,0,9843209,0,0,576644458,0,7534598,25020742,No,3.87,4,0,4,0,0,0,20,N,,N,100,1868130017,1858286808,322.26,,,,322.26,323.97,,,,323.97,322.26,,,,322.26,323.97,,,,323.97,1.11,3.87,,7.02,12.97,61.35,6.29,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1939211162,,,,,GBX
China - Greater China,Baillie Gifford China Growth,Ordinary Share,31/10/2023,GB0003656021,152874436,6180724,6180724,6180724,6180724,0,0,0,0,0,6180724,204,0,1530786,0,0,62012982,0,0,6335169,No,1,4,3,4,3,0,0,5,N,,N,100,146693712,145162926,234.08,,,,234.08,236.55,,,,236.55,234.08,,,,234.08,236.55,,,,236.55,1.5,1,,,,,,99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,151343650,8,,,,GBX
China - Greater China,Fidelity China Special Situations,Ordinary Share,31/10/2023,GB00B62Z3C74,1383719860,299986433,298935013,299986433,298935013,203440689,13077824,0,0,0,299986433,202,0,-36599346,0,0,472535700,0,4238591,85629548,No,0.02,28,28,28,28,0,,,Y,,N,100,1083733427,1120332773,237.09,,,,237.09,229.34,,,,229.34,237.31,,,,237.31,229.57,,,,229.57,,0.02,,11.54,,,0.63,42.33,45.48,,,,,,,,,,,,,,,,,,,,,z,,,,,,,,,,,,,1420319206,15.96,,,"Total of 4,238,591 share were repurchased for GBP 8,708,278",GBX
China - Greater China,JPMorgan China Growth & Income,Ordinary Share,31/10/2023,GB0003435012,248984672,32722198,32722198,32722198,32722198,0,0,0,0,0,32722198,225.5,0,-44280,0,0,83202465,0,0,0,No,-0.95,15,16,15,16,0,0,20,N,,N,100,216262474,216306754,259.98,,,,,259.92,,,,,259.98,,,,,259.92,,,,,1.28,-0.95,,,,,1.39,99.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,249028952,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash-CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash-Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Commodities & Natural Resources,BlackRock World Mining,Ordinary Share,31/10/2023,GB0005774855,1231928436,158625119,158625119,158625119,158625119,0,0,0,0,0,158625119,540,0,33786334,0,0,191183036,0,0,1828806,No,1.76,15,13,15,13,0,0,25,N,,N,100,1073303317,1039516983,543.73,,,,543.73,561.4,,,,561.4,543.73,,,,543.73,561.4,,,,561.4,4.31,1.76,3.02,34.02,5.07,26.57,,19.92,9.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1198142102,1.64,,,,GBX
Commodities & Natural Resources,CQS Natural Resources Growth & Income,Ordinary Share,30/06/2023,GB0000353929,152557525,16000000,16000000,16000000,16000000,0,0,0,0,0,16000000,169.5,0,4762910,0,0,66888509,0,0,0,N/A,2.01,12,9,12,9,0,0,25,N,,N,100,136557525,131794615,197.04,,,,,204.16,,,,,197.04,,,,,204.16,,,,,,2.01,0.92,9.55,9.63,51.9,,25.99,,,,,,,,,,,,,,,,,,,,,,-,,,,,,,,,,,,,147794615,,,Loan valued at Par,,GBX
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/07/2023,GB00B15FW330,72224894,11171338,11171338,11171338,11171338,0,0,0,0,0,11171338,38.75,0,-227298,0,0,134539251,0,0,4902,N/A,0,18,18,18,18,0,,,Y,,N,100,61053556,61280854,45.55,,,,45.55,45.38,,,,45.38,45.55,,,,45.55,45.38,,,,45.38,,,,1.23,,83.66,,12.66,2.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72452192,3,,,,GBX
Commodities & Natural Resources,Geiger Counter,Ordinary Share,31/10/2023,GB00B15FW330,98812924,13455733,13455733,13455733,13455733,0,0,0,0,0,13455733,48.25,0,-276869,0,0,131646251,0,2897902,4902,N/A,0,16,16,16,16,0,,,Y,,N,100,85357191,85634060,65.05,,,,65.05,64.84,,,,64.84,65.05,,,,65.05,64.84,,,,64.84,,,,1.15,,84.39,,12.67,1.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99089793,2,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash-CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash-Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,,,,,,,,,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Debt - Direct Lending,BioPharma Credit,Ordinary Share,31/05/2023,GB00BDGKMY29,1318611480,0,0,0,0,0,0,0,0,0,0,0.73,0,9487571,0,0,1310418157,0,7257399,63513910,N/A,8.05,0,0,0,0,0,,,Y,,N,100,1318611480,1309123909,1,,,,1,1.01,,,,1.01,1,,,,1,1.01,,,,1.01,,8.05,,,,91.95,,,,,,,,,,,,,,100,,,,0.27,,99.73,,,,*z,,,,,,,,,,,,,1309123909,91.95,,,"On 02 May 2023 the company bought 923,926 shares to be held in Treasury at a price of 94.56 cents per share.
On 05 May 2023 the company bought 850,000 shares to be held in Treasury at a price of 94.80 cents per share.
On 09 May 2023 the company bought 774,164 shares to be held in Treasury at a price of 94.64 cents per share.
On 18 May 2023 the company bought 821,388 shares to be held in Treasury at a price of 94.05 cents per share.
On 19 May 2023 the company bought 908,180 shares to be held in Treasury at a price of 93.29 cents per share.
On 23 May 2023 the company bought 550,000 shares to be held in Treasury at a price of 92.33 cents per share.
On 24 May 2023 the company bought 303,538 shares to be held in Treasury at a price of 91.38 cents per share.
On 25 May 2023 the company bought 725,000 shares to be held in Treasury at a price of 91.98 cents per share.
On 26 May 2023 the company bought 575,000 shares to be held in Treasury at a price of 92.00 cents per share.
On 31 May 2023 the company bought 826,203 shares to be held in Treasury at a price of 91.67 cents per share.",USD
Debt - Direct Lending,BioPharma Credit,Ordinary Share,30/06/2023,GB00BDGKMY29,1327887498,0,0,0,0,0,0,0,0,0,0,0.7,0,47681798,0,0,1304640101,0,5778056,69291966,N/A,7.71,0,0,0,0,0,,,Y,,N,100,1327887498,1280205700,0.98,,,,0.98,1.02,,,,1.02,0.98,,,,0.98,1.02,,,,1.02,,7.71,,,,92.29,,,,,,,,,,,,,,100,,,,0.15,0.01,99.84,,,,*-z,,,,,,,,,,,,,1280205700,92.29,,,"On 06 June 2023 the company bought 608,407 shares to be held in Treasury at a price of 90.3 cents per share.
On 07 June 2023 the company bought 181,100 shares to be held in Treasury at a price of 90.4 cents per share.
On 08 June 2023 the company bought 363,001 shares to be held in Treasury at a price of 90.34 cents per share.
On 13 June 2023 the company bought 548,831 shares to be held in Treasury at a price of 91.52 cents per share.
On 15 June 2023 the company bought 683,233 shares to be held in Treasury at a price of 91.8 cents per share.
On 20 June 2023 the company bought 712,281 shares to be held in Treasury at a price of 91.57 cents per share.
On 22 June 2023 the company bought 607,665 shares to be held in Treasury at a price of 91.35 cents per share.
On 26 June 2023 the company bought 923,606 shares to be held in Treasury at a price of 89.75 cents per share.
On 29 June 2023 the company bought 599,337 shares to be held in Treasury at a price of 89 cents per share.
On 30 June 2023 the company bought 550,595 shares to be held in Treasury at a price of 89.76 cents per share.",USD
Debt - Direct Lending,BioPharma Credit,Ordinary Share,31/07/2023,GB00BDGKMY29,1344198188,0,0,0,0,0,0,0,0,0,0,0.65,0,37370719,0,0,1302679192,0,1960909,71252875,N/A,6.72,0,0,0,0,0,,,Y,,N,100,1344198188,1306827469,1,,,,1,1.03,,,,1.03,1,,,,1,1.03,,,,1.03,,6.72,,,,93.28,,,,,,,,,,,,,,100,,,,0.27,0.01,99.72,,,,*-z,,,,,,,,,,,,,1306827469,,,,"On 10 July 2023 the company bought 1,260,909 shares to be held in Treasury at a price of 88.2 cents per share.
On 11 July 2023 the company bought 700,000 shares to be held in Treasury at a price of 88.8 cents per share.
",USD
Debt - Direct Lending,BioPharma Credit,Ordinary Share,31/08/2023,GB00BDGKMY29,1333767770,0,0,0,0,0,0,0,0,0,0,0.65,0,11636402,0,0,1302679192,0,0,71252875,N/A,4.84,0,0,0,0,0,,,Y,,N,100,1333767770,1322131368,1.01,,,,1.01,1.02,,,,1.02,1.01,,,,1.01,1.02,,,,1.02,,4.84,,,,95.16,,,,,,,,,,,,,,100,,,,0.5,0.01,99.49,,,,*-zdp,,,,,,,,,,,,,1322131368,,,,,USD
