﻿Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Diversified Income & Growth,Flexible Investment,Taiwan,0.16,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,28.07,30/09/2021,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,16.08,30/09/2021,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Australia,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,4,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,34,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,3,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Greece,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hungary,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,9,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,11,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other African,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,3,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Qatar,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,2,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,7,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,3,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,9,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,30/09/2021,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,30/09/2021,GG00B45L2K95
Aberdeen Japan,Japan,Cash near Cash,0.67,30/09/2021,GB0003920757
Aberdeen Japan,Japan,Japan,99.33,30/09/2021,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,3.89,30/09/2021,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,35.61,30/09/2021,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.93,30/09/2021,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,0.99,30/09/2021,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,36.42,30/09/2021,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,17.81,30/09/2021,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.35,30/09/2021,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific,Australia,9.75,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,China,25.95,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Cash near Cash,3,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Hong Kong,8.74,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,India,13.28,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Indonesia,2.12,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,South Korea,12.23,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Netherlands,2.08,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,New Zealand,1.62,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Other Asia,0.81,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Philippines,1.46,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Singapore,5.47,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Sri Lanka,0.78,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Taiwan,9.08,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Thailand,0.89,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,UK,1.09,30/09/2021,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Vietnam,1.65,30/09/2021,GB00BBM56V29
Aberdeen New India,India,Cash near Cash,-3.61,30/09/2021,GB0006048770
Aberdeen New India,India,India,103.61,30/09/2021,GB0006048770
Aberdeen New Thai,Country Specialist,Cash near Cash,3.55,30/09/2021,GB0000059971
Aberdeen New Thai,Country Specialist,Thailand,96.45,30/09/2021,GB0000059971
Aberdeen Smaller Companies Income,UK Smaller Companies,Cash near Cash,0.83,30/09/2021,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Fixed Interest,1.28,30/09/2021,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Finland,2.39,30/09/2021,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,UK,95.5,30/09/2021,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Australia,1.02,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,China,1.65,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,1.88,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Denmark,1.75,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Hong Kong,9.64,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,India,17.18,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Indonesia,8.13,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,South Korea,5.24,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Malaysia,5.33,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Myanmar,0.9,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,New Zealand,2.87,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Philippines,3.81,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Singapore,8.1,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,2.74,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Taiwan,14.34,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Thailand,8.11,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,UK,2.33,30/09/2021,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Vietnam,4.98,30/09/2021,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,0.22,30/09/2021,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,99.78,30/09/2021,GB0006039597
Aberdeen Standard European Logistics Income,Property - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,-0.69,30/09/2021,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,100.69,30/09/2021,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,0.23,30/09/2021,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,99.77,30/09/2021,GB00BYPBD394
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alliance Trust,Global,Argentina,0.33,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Australia,0.36,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Austria,0.14,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Brazil,1.81,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Canada,2.26,30/09/2021,GB00B11V7W98
Alliance Trust,Global,China,1.94,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,2.3,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Cyprus,0.1,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Denmark,0.79,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Finland,0.46,30/09/2021,GB00B11V7W98
Alliance Trust,Global,France,3.13,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Germany,2.75,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.86,30/09/2021,GB00B11V7W98
Alliance Trust,Global,India,2.3,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.07,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Ireland,1.07,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Italy,0.23,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Japan,2.65,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Kazakhstan,0.02,30/09/2021,GB00B11V7W98
Alliance Trust,Global,South Korea,0.3,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.56,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Mexico,0.06,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Netherlands,2.21,30/09/2021,GB00B11V7W98
Alliance Trust,Global,South Africa,0.02,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Russia,0.89,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Singapore,0.83,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Spain,1.51,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Switzerland,0.45,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Taiwan,2.35,30/09/2021,GB00B11V7W98
Alliance Trust,Global,Turkey,0.07,30/09/2021,GB00B11V7W98
Alliance Trust,Global,UK,10.61,30/09/2021,GB00B11V7W98
Alliance Trust,Global,USA,56.57,30/09/2021,GB00B11V7W98
Allianz Technology,Technology & Media,Canada,0.95,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,Cash near Cash,5.67,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,France,2.12,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,Germany,2.68,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,South Korea,2.67,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,Netherlands,1.91,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,Taiwan,3.09,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,UK,0.95,30/09/2021,GB00BNG2M159
Allianz Technology,Technology & Media,USA,79.96,30/09/2021,GB00BNG2M159
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,14.71,30/09/2021,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,85.01,30/09/2021,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,USA,0.28,30/09/2021,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Aquila European Renewables Income,Renewable Energy Infrastructure,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Australia,0.06,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,3.47,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash near Cash,-10.15,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,France,3.77,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,6.29,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,4.16,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,5.64,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,5.29,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,8.82,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,72.63,30/09/2021,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.02,30/09/2021,GB0004355946
Ashoka India Equity,India,Cash near Cash,-7.9,30/09/2021,GB00BF50VS41
Ashoka India Equity,India,India,107.9,30/09/2021,GB00BF50VS41
Asia Dragon,Asia Pacific,Cayman Islands,0.83,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,China,31.12,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Cash near Cash,2.17,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Hong Kong,12.7,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,India,12.66,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Indonesia,2.36,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,South Korea,12.93,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Philippines,1.85,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Singapore,4.48,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Taiwan,15.13,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Thailand,0.96,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,USA,0.86,30/09/2021,GB0002945029
Asia Dragon,Asia Pacific,Vietnam,1.95,30/09/2021,GB0002945029
Athelney,UK Smaller Companies,Cash near Cash,3.2,30/09/2021,GB0000609296
Athelney,UK Smaller Companies,Guernsey,3.8,30/09/2021,GB0000609296
Athelney,UK Smaller Companies,Other European,2,30/09/2021,GB0000609296
Athelney,UK Smaller Companies,UK,91,30/09/2021,GB0000609296
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Technology & Media,Not Reported,,,
Aurora,UK All Companies,Cash near Cash,4,30/09/2021,GB0000633262
Aurora,UK All Companies,UK,96,30/09/2021,GB0000633262
Axiom European Financial Debt,Debt - Loans & Bonds,Not Reported,,,
BB Healthcare,Biotechnology & Healthcare,Hong Kong,2,30/09/2021,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,USA,98,30/09/2021,GB00BZCNLL95
BBGI Global Infrastructure S.A.,Infrastructure,Not Reported,,,
BH Macro,Hedge Funds,Not Reported,,,
BMO Capital & Income,UK Equity Income,Cash near Cash,0.64,30/09/2021,GB0003463287
BMO Capital & Income,UK Equity Income,Germany,0.98,30/09/2021,GB0003463287
BMO Capital & Income,UK Equity Income,Netherlands,0.85,30/09/2021,GB0003463287
BMO Capital & Income,UK Equity Income,UK,97.53,30/09/2021,GB0003463287
BMO Commercial Property,Property - UK Commercial,Not Reported,,,
BMO Global Smaller Companies,Global Smaller Companies,Australia,0.39,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Belgium,0.23,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Canada,1.78,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Cash near Cash,0.76,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Denmark,0.91,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,France,0.96,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Germany,3.15,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Ireland,0.01,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Italy,0.98,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Japan,7.24,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Netherlands,1.23,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Norway,1.53,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Other Asia,11.23,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Portugal,0.29,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Spain,0.67,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Sweden,2.11,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,Switzerland,0.93,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,UK,28.5,30/09/2021,GB00BKLXD974
BMO Global Smaller Companies,Global Smaller Companies,USA,37.1,30/09/2021,GB00BKLXD974
BMO Managed Portfolio Growth,Flexible Investment,Africa Regional,1,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Asia exc Japan,6,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Brazil,1,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,China,4,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Cash near Cash,5,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,European Developed,18,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Fixed Interest,2,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Japan,4,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Other North America,27,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Other Countries,2,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,UK,30,30/09/2021,GB00B2PP2527
BMO Managed Portfolio Income,Flexible Investment,Argentina,1,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Asia exc Japan,11,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,China,3,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Cash near Cash,5,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,European Developed,14,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Fixed Interest,5,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Japan,4,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Other North America,21,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Other Countries,1,30/09/2021,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,UK,35,30/09/2021,GB00B2PP3J36
BMO Private Equity,Private Equity,Not Reported,,,
BMO Real Estate Investments,Property - UK Commercial,Not Reported,,,
BMO UK High Income,UK Equity Income,Cash near Cash,1.54,30/09/2021,GB00B1N4G299
BMO UK High Income,UK Equity Income,Germany,5.36,30/09/2021,GB00B1N4G299
BMO UK High Income,UK Equity Income,Spain,2.5,30/09/2021,GB00B1N4G299
BMO UK High Income,UK Equity Income,Switzerland,3.22,30/09/2021,GB00B1N4G299
BMO UK High Income,UK Equity Income,UK,87.31,30/09/2021,GB00B1N4G299
BMO UK High Income,UK Equity Income,USA,0.07,30/09/2021,GB00B1N4G299
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford China Growth,China / Greater China,China,99,30/09/2021,GB0003656021
Baillie Gifford China Growth,China / Greater China,Cash near Cash,1,30/09/2021,GB0003656021
Baillie Gifford European Growth,Europe,Cash near Cash,2,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Denmark,3,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,France,9,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Germany,18,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Hungary,2,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Ireland,6,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Italy,3,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Netherlands,18,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Norway,6,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Poland,1,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Sweden,27,30/09/2021,GB00BMC7T380
Baillie Gifford European Growth,Europe,Switzerland,5,30/09/2021,GB00BMC7T380
Baillie Gifford Japan,Japan,Cash near Cash,3,30/09/2021,GB0000485838
Baillie Gifford Japan,Japan,Japan,97,30/09/2021,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,2,30/09/2021,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,30/09/2021,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,4,30/09/2021,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,96,30/09/2021,GB0007913485
Baillie Gifford US Growth,North America,Canada,6,30/09/2021,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,2,30/09/2021,GB00BDFGHW41
Baillie Gifford US Growth,North America,UK,1,30/09/2021,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,91,30/09/2021,GB00BDFGHW41
Baker Steel Resources,Commodities & Natural Resources,Not Reported,,,
Bankers,Global,Australia,1.88,30/09/2021,GB00BN4NDR39
Bankers,Global,Austria,0.93,30/09/2021,GB00BN4NDR39
Bankers,Global,China,7.68,30/09/2021,GB00BN4NDR39
Bankers,Global,Cash near Cash,2.45,30/09/2021,GB00BN4NDR39
Bankers,Global,Denmark,0.79,30/09/2021,GB00BN4NDR39
Bankers,Global,Finland,0.53,30/09/2021,GB00BN4NDR39
