Fund,Sector,Country,Percent,Date,ISIN
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,3,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,4,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,31/05/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/05/2013,GB0000056852
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98,31/05/2013,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,2,31/05/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,83,31/05/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,4,31/05/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,13,31/05/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,100,31/05/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,101,31/05/2013,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,31/05/2013,GB0000066554
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,11,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,14,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,4,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,15,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,4,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,12,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Chile,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,2,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/05/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,31/05/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,15,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,8,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,4,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,India,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,3,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,10,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,10,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,31/05/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,10,31/05/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,Denmark,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,France,4,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Germany,5,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Italy,2,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Switzerland,4,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,UK,25,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Hong Kong,2,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Indonesia,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Japan,2,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Malaysia,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Singapore,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,South Korea,3,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Taiwan,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Thailand,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Canada,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,USA,38,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Cash/Cash Equiv.,1,31/05/2013,GB00B11V7W98
Alliance Trust,Global Growth,Fixed Interest,7,31/05/2013,GB00B11V7W98
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Altus Resource Capital,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,74,31/05/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,7,31/05/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,19,31/05/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,87,31/05/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,5,31/05/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,8,31/05/2013,GB00B641BB82
Artemis Alpha Trust,UK Growth,Cyprus,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Denmark,2,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Finland,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Ireland,4,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Luxembourg,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,UK,74,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Australia,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Papua New Guinea,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Singapore,3,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Canada,6,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,USA,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Bermuda,2,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cayman Islands,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cash/Cash Equiv.,1,31/05/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Fixed Interest,1,31/05/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,86,31/05/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,13,31/05/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,31/05/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,4,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,3,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,20,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,5,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,2,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,6,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,7,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,7,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,17,31/05/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/05/2013,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,60,31/05/2013,GB0000633262
Aurora,UK Growth,Australia,1,31/05/2013,GB0000633262
Aurora,UK Growth,China,21,31/05/2013,GB0000633262
Aurora,UK Growth,Japan,2,31/05/2013,GB0000633262
Aurora,UK Growth,Bermuda,2,31/05/2013,GB0000633262
Aurora,UK Growth,Cash/Cash Equiv.,8,31/05/2013,GB0000633262
Aurora,UK Growth,Fixed Interest,6,31/05/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global Growth,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,31/05/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,31/05/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/05/2013,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,1,31/05/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,France,2,31/05/2013,GB0000767003
Bankers,Global Growth,Germany,3,31/05/2013,GB0000767003
Bankers,Global Growth,Netherlands,1,31/05/2013,GB0000767003
Bankers,Global Growth,Spain,1,31/05/2013,GB0000767003
Bankers,Global Growth,Sweden,1,31/05/2013,GB0000767003
Bankers,Global Growth,Switzerland,4,31/05/2013,GB0000767003
Bankers,Global Growth,UK,41,31/05/2013,GB0000767003
Bankers,Global Growth,Australia,2,31/05/2013,GB0000767003
Bankers,Global Growth,China,1,31/05/2013,GB0000767003
Bankers,Global Growth,Hong Kong,3,31/05/2013,GB0000767003
Bankers,Global Growth,Japan,10,31/05/2013,GB0000767003
Bankers,Global Growth,Malaysia,1,31/05/2013,GB0000767003
Bankers,Global Growth,Singapore,2,31/05/2013,GB0000767003
Bankers,Global Growth,South Korea,1,31/05/2013,GB0000767003
Bankers,Global Growth,Taiwan,1,31/05/2013,GB0000767003
Bankers,Global Growth,Thailand,1,31/05/2013,GB0000767003
Bankers,Global Growth,Brazil,2,31/05/2013,GB0000767003
Bankers,Global Growth,Mexico,1,31/05/2013,GB0000767003
Bankers,Global Growth,Canada,1,31/05/2013,GB0000767003
Bankers,Global Growth,USA,20,31/05/2013,GB0000767003
Bankers,Global Growth,Cash/Cash Equiv.,1,31/05/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,1,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,1,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,11,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,64,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,16,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1,31/05/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,4,31/05/2013,GB0032273343
Baronsmead VCT,VCT Generalist,UK,85,31/05/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,5,31/05/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,10,31/05/2013,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,84,31/05/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,6,31/05/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,10,31/05/2013,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,85,31/05/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,7,31/05/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,8,31/05/2013,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,83,31/05/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,8,31/05/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,9,31/05/2013,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,84,31/05/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,7,31/05/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,9,31/05/2013,GB00B0YZHK97
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2,31/05/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2,31/05/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2,31/05/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,94,31/05/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,2,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,24,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,8,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,21,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32,31/05/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,31/05/2013,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Algeria,1,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,2,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,10,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,2,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,4,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,1,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,1,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,2,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,2,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cambodia,1,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,5,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,2,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,2,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Lebanon,1,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,14,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,8,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,9,31/05/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,24,31/05/2013,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,2,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,4,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ukraine,1,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,5,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,4,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,1,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,France,17,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,18,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,3,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,2,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,9,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,2,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,1,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,21,31/05/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,8,31/05/2013,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,UK,101,31/05/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,Cash/Cash Equiv.,-1,31/05/2013,GB0030961691
BlackRock Latin American,Latin America,Brazil,59,31/05/2013,GB0005058408
BlackRock Latin American,Latin America,Chile,4,31/05/2013,GB0005058408
BlackRock Latin American,Latin America,Colombia,3,31/05/2013,GB0005058408
BlackRock Latin American,Latin America,Mexico,21,31/05/2013,GB0005058408
BlackRock Latin American,Latin America,Panama,1,31/05/2013,GB0005058408
