AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/07/2013,GB0001320778,252106281,13192177,13192177,13192177,13192177,0,0,0,13192177,207,,3516270,,,100829335,222,0,0,N/A,4,6,1,,0,20,,,N,100,238914104,235397834,233.46,231.42,,,,236.95,234.67,,,,233.46,231.42,,,,236.95,234.67,,,,2.05,4,0,17,4,17,14,23,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,248590011,,,,GBP
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/07/2013,GB0006674385,196512667,0,0,0,0,0,0,0,0,163,,2100622,,,116848386,0,0,0,N/A,7,0,0,7,,,Y,,N,100,196512667,194412045,166.38,,,,,168.18,,,,,166.38,,,,,168.18,,,,,2,7,0,9,13,10,14,4,43,0,0,0,0,0,0,0,0,0,0,0,47,0,53,9,13,10,17,4,47,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,194412045,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/07/2013,GB0006667470,135069672,0,0,0,0,0,0,0,0,156.75,,1667344,,,73972002,0,0,0,N/A,2,0,0,2,,,Y,,N,100,135069672,133402328,180.34,,,,,182.6,,,,,180.34,,,,,182.6,,,,,2.3,2,0,17,9,19,17,16,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,133402328,,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/07/2013,GB0007918872,499783486,21140757,21140757,21140757,21140757,0,0,0,21140757,253.5,,3989047,,,169700716,0,0,0,N/A,4,4,0,,,,Y,,N,100,478642729,474653682,279.7,,,,,282.05,,,,,279.7,,,,,282.05,,,,,2.1,4,0,28,12,13,11,2,30,0,0,0,0,0,0,0,0,0,78,0,0,0,22,28,15,13,11,2,31,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,495794439,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/07/2013,GB00B0CRWN59,441548097,27052850,27052850,27052850,27052850,0,0,0,27052850,189,,5936199,,,218191575,250001,0,19000000,N/A,3,7,3,,,,Y,,N,100,414495247,408559048,187.25,,,,187.25,189.97,,,,189.89,187.25,,,,187.25,189.97,,,,189.89,4.4,3,0,15,18,6,13,3,42,0,0,0,0,0,0,0,0,1,0,0,4,0,95,15,18,6,13,3,45,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,435611898,,,"03/07/13 250,000 shares issued for �0.467825m 
",GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/07/2013,GB0007836132,288785978,21373142,21373142,21373142,21373142,0,0,0,21373142,856.25,,4200833,,,31643650,0,0,0,N/A,18,8,0,11,0,10,,,N,100,267412836,263212003,831.8,,,,,845.08,,,,,831.8,,,,,845.08,,,,,2.57,18,0,8,14,7,12,15,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,14,7,12,15,44,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,284585145,,Interest paid monthly.,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Aberdeen All Asia,Ordinary Share,31/07/2013,GB0003920757,63537784,6065925,6065925,6065925,6065925,0,0,0,6065925,367.5,,383031,,,14591572,0,0,0,No,1,11,9,,0,15,,,N,100,57471859,57088828,391.25,,,,,393.87,,,,,391.25,,,,,393.87,,,,,2.63,1,0,24,18,3,5,16,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,63154753,,,,GBP
Asia Pacific - Including Japan,Martin Currie Pacific,Ordinary Share,31/07/2013,GB0005695126,143628499,0,0,0,0,0,0,0,0,297.5,,1628256,,,42250097,0,0,1480785,No,1,0,0,1,,,Y,,N,100,143628499,142000243,336.09,,,,336.09,339.95,,,,339.95,336.09,,,,336.09,339.95,,,,339.95,,1,0,24,27,10,6,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,142000243,,No loan on trust.,,GBP
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/07/2013,GB0003656021,188882000,8500000,8500000,8500000,8500000,0,0,0,8500000,245.75,,1854000,,,66048000,0,0,0,N/A,1,5,4,,0,5,,,N,100,180382000,178528000,270.3,,,,,273.11,,,,,270.3,,,,,273.11,,,,,,1,0,21,15,3,5,12,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,187028000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/07/2013,GB0000059971,111227637,2650000,2650000,2650000,2650000,0,0,0,2650000,428,,1440564,,,21221425,0,0,0,N/A,1,2,1,,0,15,,,N,100,108577637,107137073,504.85,,,,,511.64,,,,,504.85,,,,,511.64,,,,,,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,109787073,,,,GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/07/2013,GB00B62Z3C74,770011442,160301723,160718398,160301723,160718398,0,0,0,160301723,92,,6769593,,,616289480,0,15220000,0,N/A,1,26,25,,0,30,,,N,100,609709719,602940126,97.83,,,,,98.93,,,,,97.77,,,,,98.86,,,,,,1,0,0,0,0,0,96,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,763241849,,,"During the month 15,220,000 ordinary shares were repurchased and cancelled for a consideration of �13,498,000.",GBP
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,31/07/2013,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/07/2013,GB0003435012,147522773,17809439,17809439,17809439,17809439,0,0,0,17809439,146.25,,888933,,,75531426,0,430365,2383539,No,1,14,13,,0,15,,,N,100,129713334,128824401,170.56,,,,170.56,171.73,,,,171.73,170.56,,,,170.56,171.73,,,,171.73,2.24,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,146633840,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/07/2013,GB0003450359,440357112,14800000,14800000,14800000,14800000,0,0,0,14800000,343.5,,-997312,,,105195469,10111,0,15024788,No,0,3,3,,0,15,,,Y,100,425557112,426554424,,,,,,404.54,398.61,,,398.61,,,,,,404.54,398.61,,,398.61,1.3,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,441354424,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,31/07/2013,GB0006048770,145525153,0,0,0,0,0,0,0,0,212.63,,867422,,,59070140,0,0,0,N/A,1,0,0,1,0,25,,,N,100,145525153,144657731,244.89,,,,,246.36,,,,,244.89,,,,,246.36,,,,,1.7,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,144657731,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,31/07/2013,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/07/2013,GB0032164732,316074778,1139331,1139331,1139331,1139331,0,0,0,1139331,518,,5954167,,,53017312,0,210000,0,N/A,0,0,0,,0,26,,,Y,100,314935447,308981280,,,,,,594.02,,,,,,,,,,594.02,,,,,2.81,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,310120611,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/07/2013,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/07/2013,GB00B602HS43,45918761,316306,316306,316306,316306,0,0,0,316306,75.88,,660577,,,56243926,2500,580000,5484972,No,0,1,1,,,,Y,,N,100,45602455,44941878,79.91,69.85,,,69.85,81.08,70.88,,,70.88,79.91,69.85,,,69.85,81.08,70.88,,,70.88,2.73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,45258184,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,31/07/2013,IM00B1Z40704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/07/2013,GB00B01RDH75,283001773,16868051,16868051,16868051,16868051,0,0,0,16868051,228.25,237.98,7511130,,,108648716,0,0,5718353,No,1,6,5,,,,Y,,N,100,266133722,258622592,238.04,237.15,,,237.15,244.95,242.84,,,242.84,238.04,237.15,,,237.15,244.95,242.84,,,242.84,2.81,1,0,0,21,15,15,19,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,275490643,,,,GBP
Europe,European Investment Trust,Ordinary Share,31/07/2013,GB0003295010,320868950,0,0,0,0,0,0,0,0,643,,7042689,,,42069371,0,0,0,N/A,2,0,0,2,0,20,,,N,100,320868950,313826261,745.97,,,,,762.71,,,,,745.97,,,,,762.71,,,,,2.99,2,0,0,19,17,12,6,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,313826261,,,,GBP
Europe,Fidelity European Values,Ordinary Share,31/07/2013,GB0003375820,799160641,88667972,88667972,88667972,88667972,0,0,0,88667972,1485,,13559354,,,42266639,0,29755,0,N/A,4,12,8,,0,30,,,N,100,710492669,696933315,1648.9,,,,,1680.98,,,,,1648.9,,,,,1680.98,,,,,,4,0,4,23,16,5,17,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,785601287,,,"During the month 29,755 shares were repurchased and cancelled for a consideration of �416,000.",GBP
Europe,Henderson EuroTrust,Ordinary Share,31/07/2013,GB0004199294,166934000,8228928,8228928,8228928,8228928,0,0,0,8228928,724,,2598000,,,20390541,0,0,0,N/A,1,5,4,,0,30,,,N,100,158705072,156107072,765.59,,,,,778.33,,,,,765.59,,,,,778.33,,,,,2.8,1,0,0,23,28,7,22,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,164336000,,,,GBP
