﻿AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,FootNote,FairValueNote,ShareNote,ReportedCurrency
Property Specialist,GCP Student Living,Ordinary Share,31/03/2019,GB00B8460Z43,896938614,233617191,233617191,233617191,233617191,0,0,0,0,0,233617191,152.8,0,14481060,663322168,0,410576707,25512151,0,0,N/A,8.5,35,24,0,,,Y,,N,100,663321423,648840363,158.03,,,,,161.56,,,,,158.03,,,,,161.56,,,,,,8.5,,91.5,,,,,,8.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,882457554,,"RCF Drawdown on 22/03/2019 - £1,750,000",,GBX
Sector Specialist: Debt,BioPharma Credit,Ordinary Share,28/02/2019,GB00BDGKMY29,1412891379,,,0,0,0,0,,0,0,,,,,0,,,,,,,37.21,,,,,,Y,,N,,,,0.98,,,,,1.03,,,,,0.98,,,,,1.03,,,,,,37.21,62.79,,,,,,,37.21,62.79,,,,,,,,,100,,,,,,100,,,,*zdAp,,,,,,,,,,,,,1352663127,"A dividend of 1.93 cent per share went Ex on 28 Feb 19, payable on 29 March 19 to shareholders on the register as at 01 March 19. This dividend was payable from the Revenue Reserve as an interest distribution		
",,,USD
Sector Specialist: Debt,BioPharma Credit,Ordinary Share,31/03/2019,GB00BDGKMY29,1418102718,0,0,0,0,0,0,0,0,0,0,0.8,0,65444972,0,0,1373932067,0,0,0,N/A,52.16,0,0,0,,,Y,,N,100,1418102718,1352657746,0.98,,,,,1.03,,,,,0.98,,,,,1.03,,,,,,52.16,47.84,,,,,,,52.16,47.84,,,,,,,,,100,,,,,,100,,,,*z,,,,,,,,,,,,,1352657746,,,,USD
Sector Specialist: Debt,M&G Credit Income,Ordinary Share,28/02/2019,GB00BFYYL325,124197667,,,0,0,0,0,,0,0,,,,,0,,,,,,,28.36,,,,0,20,N,,N,,,,99.07,,,,,99.36,,,,,99.07,,,,,99.36,,,,,0.97,28.36,,46.63,22.71,2.3,,,,28.36,,,,,,,,75,23,2,,,,75,23,2,,,,,,,,,,,,,,,,,123837547,,,,
Sector Specialist: Infrastructure - Renewable Energy,Greencoat Renewables,Ordinary Share,31/03/2019,IE00BF2NR112,788599000,251000000,251000000,251000000,251000000,0,0,0,0,0,251000000,0.91,0,5354000,0,0,520000000,140000000,0,0,N/A,0.07,47,47,0,20,40,N,,N,100,537599000,532245000,1.02,,,,,1.03,,,,,1.02,,,,,1.03,,,,,,0.07,,,,,,,99.93,0.07,,,,,,,,,,,,,100,,,,,,100,p,,,,,,,,,,,,,783245000,"Current year revenue includes unrealised movements in investments and may not be distributed in full to investors. Maximum gearing is 60% of GAV. Over the medium term, gearing is expected to be c. 40% of GAV. Current gearing is 32% of GAV. ",,"140,000,000 shares issued on 22 March 2019 for share placing. ",EUR
Sector Specialist: Infrastructure - Renewable Energy,Greencoat UK Wind,Ordinary Share,31/03/2019,GB00B8SC6K54,2314828000,,,794000000,794000000,0,0,,0,0,,,,,0,,,,,,,0.21,,,,20,30,N,,N,,,,121.73,,,,,123.18,,,,,121.73,,,,,123.18,,,,,,0.21,,99.79,,,,,,0.21,,,,,,,,100,,,,,,100,,,,,,p,,,,,,,,,,,,,2296944000,Current year revenue includes unrealised movements in investments and may not be distributed in full to investors. Gearing is 34% of GAV as at 31 March 2019. ,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,Reported Currency
UK All Companies,Aurora,Ordinary Share,28/02/2019,GB0000633262,115627797,,,0,0,0,0,,0,0,,,,,0,,,,,,,3,,,,0,20,N,,N,,,,202.11,,,,,202.74,,,,,202.11,,,,,202.74,,,,,1.6,3,,91,,,,,6,3,,42,35,6,,8,6,100,,,,,,100,,,,,,,,,,,,,,,,,,,115270071,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Hargreave Hale AIM VCT,Ordinary Share,31/03/2019,GB00B02WHS05,144985832,,,0,0,0,0,,0,0,,,,,0,,,,,,,15,,,,,,Y,,N,,,,70.45,,,,,70.67,,,,,70.45,,,,,70.67,,,,,,15,,85,,,,,,15,,76,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144538378,,,,
VCT Generalist,Baronsmead Second Venture Trust,Ordinary Share,31/03/2019,GB0030028103,184443291,0,0,0,0,0,0,0,0,0,0,74,0,439048,0,0,229737714,0,299000,18282614,Yes,16.01,0,0,0,,,Y,,N,100,184443291,184004243,80.09,,,,79.64,80.28,,,,79.82,80.09,,,,79.64,80.28,,,,79.82,,16.01,,83.99,,,,,,16.01,,55.79,28.2,,,,,100,,,,,,100,,,,,,*/z,,,,,,,,,,,,,184004243,,,"On 07 March 2019 the company sold 650,000  shares from treasury at a price of 74.5 pence per share.		
On 28 March 2019 the company bought 949,000 shares to be held in Treasury at a price of 74 pence per share.				
",GBX
VCT Generalist,Baronsmead Venture Trust,Ordinary Share,31/03/2019,GB0002631934,163408605,0,0,0,0,0,0,0,0,0,0,72.5,0,430481,0,0,204201568,0,297000,16332107,Yes,17.13,0,0,0,,,Y,,N,100,163408605,162978124,79.81,,,,79.27,80.02,,,,79.47,79.81,,,,79.27,80.02,,,,79.47,,17.13,,82.87,,,,,,17.13,,56.06,26.81,,,,,100,,,,,,100,,,,,,*/z,,,,,,,,,,,,,162978124,,,"On 07 March 2019 the company sold 675,000 shares from Treasury at a price of 73.5 pence per share.			
On 28 March 2019 the company bought 972,000 shares to be held in Treasury at a price of 73 pence per share.				
",GBX
VCT Generalist,Crown Place VCT,Ordinary Share,31/03/2019,GB0002577434,57319962,0,0,0,0,0,0,0,0,0,0,32.5,0,524268,0,0,165027290,775908,566000,0,N/A,12.74,0,0,0,,,Y,,N,100,57319962,56795694,34.42,,,,,34.73,,,,,34.42,,,,,34.73,,,,,,12.74,,87.26,,,,,,12.74,,0.85,86.41,,,,,100,,,,,,100,,,,,,,,,,,,,,,,,,,56795694,,,"Buyback - 22/02/2019 - 216,000 shares - £0.3171 per share - total cost £68,494.60
Buyback - 26/03/2019- 350,000 shares - £0.3232 per share - £113,121.00
29/03/2019 - DRIS Allotment - 775,908 shares @ 34.26p - total cost of  £265,515.11 
",GBX
