Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
INVESCO Asia,Invesco Asia 2012 Subs,B50VZC4,18468305,125,GBX,1,0,0,0,0,31/08/2012,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,11757487,176,GBX,1,0,0,0,0,31/03/2012,0,6387,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8218760,100,GBX,1,0,0,0,0,30/06/2013,0,10608,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12734068,168,GBX,1,0,0,0,0,15/05/2013,0,482,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,17987206,460,GBX,1,0,0,0,0,31/07/2012,0,10736,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,8572574,247,GBX,1,0,0,0,0,01/01/2012,0,108675,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7232805,147,GBX,1,0,0,0,0,31/03/2012,0,669,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,17478825,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tech 2014 Subs,B615W32,25284590,478,GBX,1,0,0,0,0,31/03/2014,300000,4842,0,0,
RCM Technology,RCM Tech 2012 Subs,B1W7GF2,4590415,267,GBX,1,0,0,0,0,10/04/2012,0,0,0,0,
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,28479596,208,GBX,1,0,0,0,0,30/12/2011,0,531931,0,0,08/07/11 - 531931 shares taken up for �1.106m
Schroder UK Growth,Schroder UK Growth 2012 Subs,B5XCQR6,28769892,119,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
SR Europe,SR Europe 2012 Subs,B1TF5P2,5937927,244,GBX,1,0,0,0,0,24/04/2012,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7562381,320,GBX,1,0,0,0,0,31/12/2016,0,23479,0,0,05/07/11 - 23479 shares converted from subscription shares
Throgmorton Trust,Throgmorton Trust Sub 2011,B44STM2,10250509,146,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Utilico Investments,Utilico Inv. 2012 Warrants,B1XHV23,3587964,288.75,GBX,0,0,1.091,0,0,30/04/2012,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,8175513,638,GBX,1,0,0,0,0,31/07/2012,0,0,0,0,
