FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,31/10/2013,7364745,7364745,9005452,9005452,7364745,30/11/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11532,11532,11532,11532,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,5140412,0,3138222,3138222,3138222,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,30/11/2013,1656877,1011523,1011523,1011523,1011523,01/12/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,11739,11739,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/11/2013,82190118,0,50135972,50135972,50135972,30/11/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/11/2013,0,0,197,197,197,30/11/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,30/11/2013,17308507,10566843,10566843,10566843,10566843,01/12/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,0,13000,14484,14484,13000,30/11/2013,,F,T,GBP
BlackRock New Energy,GB0009737932,Bank Overdraft,L,N,,N,,USD,01/11/2013,64139,39156,39156,39156,39156,30/11/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,30/11/2013,0,477886,477886,477886,477886,01/12/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14873946,14873946,14873946,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.82,Y,75,GBP,05/11/2013,23000000,23000000,23000000,23000000,23000000,31/01/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.814,Y,75,GBP,30/10/2013,2000000,2000000,2000000,2000000,2000000,31/01/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK OVERDRAFT,L,N,,Y,,GBP,30/11/2013,35214,35214,35214,35214,35214,31/12/2013,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,CASH OFFSETT,Y,N,,Y,,GBP,01/11/2013,68078630,68078630,68078630,68078630,68078630,30/11/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,07/11/2013,35500000,35500000,35500000,35500000,35500000,07/02/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.238,Y,75,USD,07/11/2013,110000000,67153017,67153017,67153017,67153017,07/02/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.173,Y,,USD,30/11/2013,2097415,1281882,1281882,1281882,1281882,01/12/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.219,Y,,GBP,30/11/2013,12301034,12301034,12301034,12301034,12301034,01/12/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59529000,69282000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,14100000,14100000,14100000,14100000,14100000,20/12/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,5803200,3542641,3542641,3542641,3542641,20/12/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,2500260,2078181,2078181,2078181,2078181,20/12/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,32282000,192523,192523,192523,192523,20/12/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14928754,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19039389,24381712,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.006%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,14997340,20120514,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.157%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16270852,17437779,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.157%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,387457,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.641%",F,F,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.386,Y,,GBP,07/11/2013,10000000,10000000,10000000,10000000,10000000,03/12/2013,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.386,Y,,GBP,07/11/2013,10000000,10000000,10000000,10000000,10000000,03/12/2013,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.386,Y,,GBP,07/11/2013,10000000,10000000,10000000,10000000,10000000,03/12/2013,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6708000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13190000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36420000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265654,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483110,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1945918,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,30/11/2013,27678000,27678000,27678000,27678000,27678000,01/12/2013,,F,T,GBP
Diverse Income Trust,GB00B65TLW28,bank overdraft,L,N,0.5,Y,,GBP,01/11/2013,5391257,5391257,5391257,5391257,5391257,01/12/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34508760,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.439,Y,60,GBP,21/11/2013,5000000,5000000,5000000,5000000,5000000,20/12/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.957,Y,75,GBP,29/11/2013,5000000,5000000,5000000,5000000,5000000,31/01/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,47129035,14686175,14686175,14686175,14686175,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,4884490,2981801,2981801,2981801,2981801,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3500155,1704482,1704482,1704482,1704482,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,90030808,4194386,4194386,4194386,4194386,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,4793885,4793885,4793885,4793885,4793885,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,13597437,7585739,7585739,7585739,7585739,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98890412,107540000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98890411,126213700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9981076,10045405,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10081441,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9475522,9595693,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/10/2013,642680000,0,3832800,3832800,4099715,10/01/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/11/2013,0,0,11900439,11900439,0,30/11/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10609000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,30/11/2013,380119,380119,380119,380119,380119,31/12/2013,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/11/2013,1159485,1159485,1159485,1159485,1159485,31/12/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,15764986,15764986,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,55645111,55645111,0,30/11/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.61,Y,,USD,21/11/2013,150000000,0,91622637,91970942,0,21/02/2014,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,63841707,63841707,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,15394467,15394467,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,148203417,148203417,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.824,Y,,GBP,04/10/2013,0,20200000,20200000,20200000,20200000,03/01/2014,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIBANK,L,N,1.815,Y,,GBP,26/11/2013,0,600000,600000,600000,600000,03/01/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,118184000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,48839000,48839000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,39361000,39361000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,02/10/2013,75000000,75000000,75000000,75000000,75000000,02/12/2013,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.641,Y,,GBP,04/11/2013,0,0,1800000,1800000,0,02/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.533,Y,,GBP,25/11/2013,900000,900000,900000,900000,900000,02/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.532,Y,,GBP,26/11/2013,600000,600000,600000,600000,600000,03/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.532,Y,,GBP,27/11/2013,503073,503073,503073,503073,503073,04/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,04/11/2013,800000,800000,800000,800000,800000,04/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.545,Y,,GBP,06/11/2013,600176,600176,600176,600176,600176,06/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.545,Y,,GBP,08/11/2013,1200707,1200707,1200707,1200707,1200707,09/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.545,Y,,GBP,11/11/2013,500698,500698,500698,500698,500698,11/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.545,Y,,GBP,15/11/2013,1109260,1109260,1109260,1109260,1109260,16/12/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.545,Y,,GBP,18/11/2013,600787,600787,600787,600787,600787,18/12/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,19440194,19440194,19440194,30/11/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.115,Y,50,USD,15/10/2013,5021862,3144658,3065756,3065756,0,16/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.116,Y,50,USD,18/10/2013,2007785,1240331,1225717,1225717,0,18/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.068,Y,50,USD,04/11/2013,7014458,4397228,4282200,4282200,0,04/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.108,Y,50,USD,08/11/2013,2000000,1250430,1220964,1220964,0,08/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.069,Y,50,USD,08/11/2013,3011343,1882737,1838371,1838371,0,09/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.107,Y,50,USD,15/11/2013,2005950,1246667,1224596,1224596,0,15/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.068,Y,50,USD,19/11/2013,9000000,5589021,5494338,5494338,0,19/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.108,Y,50,USD,20/11/2013,2009792,1281878,1226942,1226942,0,21/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.106,Y,50,USD,26/11/2013,5000000,3089853,3052410,3052410,0,27/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.122,Y,75,EUR,15/11/2013,5655636,47008860,4700886,4700886,4700886,15/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.445,Y,75,GBP,07/11/2013,6225931,6225931,6225931,6225931,6225931,07/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.17,Y,75,USD,15/10/2013,4092673,2498504,2498504,2498504,2498504,21/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,15/10/2013,2020380,2020380,2020380,2020380,2020380,16/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,28/11/2013,3031748,3031748,3031748,3031748,3031748,28/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.474,Y,75,GBP,21/11/2013,1007372,1007372,1007372,1007372,1007372,21/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,10/10/2013,2014660,2014660,2014660,2014660,2014660,10/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.464,Y,75,GBP,31/10/2013,3300000,3300000,3300000,3300000,3300000,31/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.44,Y,75,GBP,08/10/2013,4700000,4700000,4700000,4700000,4700000,09/12/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.467,Y,75,GBP,14/10/2013,1507519,1507519,1507519,1507519,15075190,14/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,25/11/2013,2102564,2102564,2102564,2102564,2102564,27/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.464,Y,75,GBP,29/10/2013,1500000,1500000,1500000,1500000,1500000,29/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,29/11/2013,3300000,3300000,3300000,3300000,3300000,31/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.474,Y,75,GBP,15/11/2013,501843,501843,501843,501843,501843,17/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.473,Y,,GBP,26/11/2013,700000,700000,700000,700000,700000,26/02/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/11/2013,5717000,5717000,5717000,5717000,5717000,01/12/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.116,Y,50,GBP,29/10/2013,500000,500000,500000,500000,500000,29/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.126,Y,50,GBP,12/11/2013,506211,506211,506211,506211,506211,12/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,14/10/2013,908183,908183,908183,908183,908183,16/12/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.126,Y,50,GBP,20/11/2013,2548888,2548888,2548888,2548888,2548888,20/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.119,Y,50,GBP,21/10/2013,2500000,2500000,2500000,2500000,2500000,21/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,25/10/2013,700000,700000,700000,700000,700000,27/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,15/10/2013,1200000,1200000,1200000,1200000,1200000,15/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,04/11/2013,1200000,1200000,1200000,1200000,1200000,04/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.127,Y,50,GBP,07/11/2013,500000,500000,500000,500000,500000,07/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23200000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,01/10/2013,1300000,1300000,1300000,1300000,1300000,02/12/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.924,Y,,GBP,07/10/2013,5200000,5200000,5200000,5200000,5200000,09/12/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,11/10/2013,2512188,2512188,2512188,2512188,2512188,13/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.939,Y,,GBP,14/10/2013,1000000,1000000,1000000,1000000,1000000,14/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.922,Y,,GBP,04/11/2013,3700000,3700000,3700000,3700000,3700000,06/01/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.94,Y,,GBP,16/10/2013,2000000,2000000,2000000,2000000,2000000,16/01/2014,,F,T,GBP
