AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/08/2012,132077,311680270,0,0,0,0,0,0,0,0,181,3344364,,,150632517,0,400000,0,N/A,4,100,96,N,100,311680270,308335906,204.69,204.6,,,,206.91,206.7,,,,204.69,204.6,,,,206.91,206.7,,,,2.19,4,0,17,7,23,8,19,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,308335906,,,,GBP
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/08/2012,667438,167730909,0,0,0,0,0,0,0,0,126.25,2797931,,,116848386,0,0,0,N/A,4,100,96,N,100,167730909,164932978,141.15,,,,,143.55,,,,,141.15,,,,,143.55,,,,,2,4,0,12,16,14,15,1,38,0,0,0,0,0,0,0,0,3,1,0,5,0,91,12,16,14,15,1,42,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,164932978,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/08/2012,666747,126364020,0,0,0,0,0,0,0,0,145.25,1712044,,,75052002,0,0,0,N/A,2,100,98,N,100,126364020,124651976,166.09,,,,,168.37,,,,,166.09,,,,,168.37,,,,,2.6,2,0,14,10,21,16,18,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,124651976,,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/08/2012,791887,405522475,34626911,34626911,34626911,34626911,0,0,0,34626911,227.5,4342810,,,145956071,0,0,0,N/A,7,109,102,N,100,370895564,366552754,251.14,250.14,,,,254.11,252.63,,,,251.14,250.14,,,,254.11,252.63,,,,2.2,7,0,23,16,13,11,2,28,0,0,0,0,0,0,0,0,13,36,0,0,0,51,24,19,13,11,2,31,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,401179665,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/08/2012,B0CRWN5,313740181,23654330,23654330,23654330,23654330,0,0,0,23654330,164,8058624,,,175764500,0,0,0,N/A,5,108,103,N,100,290085851,282027227,160.46,,,,,165.04,,,,,160.46,,,,,165.04,,,,,4.9,5,0,15,20,6,12,2,40,0,0,0,0,0,0,0,0,1,12,0,0,0,87,15,21,6,12,2,44,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,305681557,,,,GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/08/2012,783613,222091127,20486636,20486636,20486636,20486636,0,0,0,20486636,603,4347723,,,30213650,0,0,0,N/A,11,110,98,N,100,201604491,197256768,652.87,,,,,667.26,,,,,652.87,,,,,667.26,,,,,3.1,11,0,9,15,11,13,13,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,15,11,13,13,39,A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,217743404,,Interest paid monthly.,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Aberdeen All Asia,Ordinary Share,31/08/2012,392075,56676701,6362627,6362627,6362627,6362627,0,0,0,6362627,304,579972,,,14591572,0,0,0,No,1,113,112,N,100,50314074,49734102,340.84,,,,,344.82,,,,,340.84,,,,,344.82,,,,,3.06,1,0,21,19,3,5,16,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,56096729,,,,GBP
Asia Pacific - Including Japan,Martin Currie Pacific,Ordinary Share,31/08/2012,569512,127771589,0,0,0,0,0,0,0,0,248.75,1605462,,,42439188,0,0,1291694,No,2,100,98,N,100,127771589,126166127,297.29,,,,297.29,301.07,,,,301.07,297.29,,,,297.29,301.07,,,,301.07,,2,0,24,22,13,6,4,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,126166127,,,,GBP
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/08/2012,365602,161208000,7000000,7000000,7000000,7000000,0,0,0,7000000,194.25,2664000,,,66048000,0,0,0,N/A,1,105,103,N,100,154208000,151544000,229.45,,,,,233.48,,,,,229.45,,,,,233.48,,,,,,1,0,20,17,3,5,13,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,158544000,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/08/2012,5997,82518937,2650000,2650000,2650000,2650000,0,0,0,2650000,338.5,1395667,,,18975219,32491,0,0,N/A,0,103,103,N,100,79868937,78473270,413.56,390.95,,,,420.91,397.53,,,,413.56,390.95,,,,420.91,397.53,,,,,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,81123270,,,01/08/12 - shares converted from sub shares,GBP
Country Specialists: Asia Pacific,Barramundi,Ordinary Share,31/08/2012,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/08/2012,B62Z3C7,582941278,94562648,95000450,94562648,95000450,0,0,0,94562648,71.8,7926510,,,656879480,0,0,0,N/A,3,119,116,N,100,488378630,480452120,73.14,,,,,74.35,,,,,73.07,,,,,74.28,,,,,,3,0,0,0,0,0,95,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,575014768,"The Company uses borrowing and derivative instruments to achieve gearing and it also uses derivative instruments to hedge exposure. At 31 August 2012, the gross asset exposure of the Company as a percentage of net assets was 115.0%",,,GBP
Country Specialists: Asia Pacific,India Capital Growth (AIM),Ordinary Share,31/08/2012,B0P8RJ6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/08/2012,343501,120324350,12350028,12350028,12350028,12350028,0,0,0,12350028,121,1111951,,,77806215,937,62643,0,No,1,111,110,N,100,107974322,106862371,137.34,,,,,138.77,,,,,137.34,,,,,138.77,,,,,2.43,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,119212399,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/08/2012,345035,441016135,0,0,0,0,0,0,0,0,324.6,-478900,,,115285859,1967,50000,4394788,No,5,100,95,Y,100,441016135,441495035,,,,,,382.54,377.92,,,377.92,,,,,,382.54,377.92,,,377.92,1.37,5,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,441495035,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,31/08/2012,604877,135918783,0,0,0,0,0,0,0,0,204,64745,,,59070140,0,0,0,N/A,0,100,100,N,100,135918783,135854038,229.99,,,,,230.1,,,,,229.99,,,,,230.1,,,,,1.67,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,135854038,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity (AIM),Ordinary Share,31/08/2012,3351642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/08/2012,3216473,303250414,1344420,1344420,1344420,1344420,0,0,0,1344420,486.25,3126748,,,54572312,0,20000,0,N/A,2,100,98,Y,100,301905994,298779246,,,,,,553.22,,,,,,,,,,553.22,,,,,2.97,2,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,300123666,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/08/2012,B0HW611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/08/2012,B602HS4,51694986,0,0,0,0,0,0,0,0,82.75,279616,,,58777716,0,140000,2807482,No,3,100,97,N,100,51694986,51415370,87.47,,,,87.47,87.95,,,,87.95,87.47,,,,87.47,87.95,,,,87.95,2.84,3,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,51415370,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/08/2012,B01RDH7,245446210,21968395,21968395,21968395,21968395,0,0,0,21968395,175,6020418,,,119793123,16204,0,4760637,No,0,110,110,N,100,223477815,217457397,181.53,181.77,,,181.77,186.55,185.97,,,185.97,181.53,181.77,,,181.77,186.55,185.97,,,185.97,3,0,0,0,16,18,7,20,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,239425792,,,"During the month 16,204 subscription shares were exercised for proceeds of �30,000.",GBP
Europe,European Investment Trust,Ordinary Share,31/08/2012,329501,251345857,0,0,0,0,0,0,0,0,494,6303382,,,42069371,0,0,0,N/A,5,100,95,N,100,251345857,245042475,582.47,,,,,597.46,,,,,582.47,,,,,597.46,,,,,3.4,5,0,0,16,16,10,12,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,245042475,,,,GBP
Europe,Fidelity European Values,Ordinary Share,31/08/2012,337582,610446597,42092945,42092945,42092945,42092945,0,0,0,42092945,1132,12334287,,,43204093,0,0,0,N/A,5,107,102,N,100,568353652,556019365,1286.96,,,,,1315.51,,,,,1286.96,,,,,1315.51,,,,,,5,0,3,20,13,5,17,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,598112310,,,,GBP
Europe,Henderson EuroTrust,Ordinary Share,31/08/2012,419929,122117000,634870,634870,634870,634870,0,0,0,634870,512.5,2434000,,,20390541,0,0,0,N/A,0,101,101,N,100,121482130,119048130,583.84,,,,,595.78,,,,,583.84,,,,,595.78,,,,,3.1,0,0,0,20,28,6,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,119683000,,,,GBP
Europe,Henderson European Focus,Ordinary Share,31/08/2012,526885,125514063,11600960,11600960,11600960,11600960,0,0,0,11600960,567,2914587,,,16919919,0,21466,1284230,Yes,5,110,105,N,100,113913103,110998516,656.02,,,,649.74,673.25,,,,665.75,656.02,,,,649.74,673.25,,,,665.75,3.5,5,0,0,20,21,15,22,17,0,0,0,0,0,0,0,0,274,0,0,0,-1,-173,13,20,21,15,22,9,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,122599476,,,,GBP
Europe,JPMorgan European Growth,Ordinary Share,31/08/2012,B18JK16,189063464,13094248,13094248,13094248,13094248,0,0,0,13094248,155,4114420,,,97481328,0,317199,0,No,8,107,99,N,100,175969216,171854796,176.3,,,,,180.52,,,,,176.3,,,,,180.52,,,,,3.46,8,0,2,17,15,8,18,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,184949044,,,,GBP
Europe,JPMorgan European Income,Ordinary Share,31/08/2012,B17XWW4,67448513,7759265,7759265,7759265,7759265,0,0,0,7759265,81.25,1722702,,,62996734,0,130213,0,No,8,113,104,N,100,59689248,57966546,92.02,,,,,94.75,,,,,92.02,,,,,94.75,,,,,4.81,8,0,40,8,8,3,6,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,65725811,,,,GBP
Europe,Jupiter European Opportunities,Ordinary Share,31/08/2012,19772,316732063,55880293,55880293,55880293,55880293,0,0,0,55880293,304,1542191,,,79569523,0,0,0,N/A,1,121,120,N,100,260851770,259309579,325.89,,,,,327.83,,,,,325.89,,,,,327.83,,,,,2.64,1,0,36,11,12,8,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,315189872,,,,GBP
