Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.65,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Norway,0.12,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Spain,0.84,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Sweden,0.28,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Switzerland,0.52,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.05,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Brazil,0.34,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Mexico,0.07,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Israel,0.07,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Canada,0.12,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,23.48,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.06,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,2.24,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,11.29,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,17.43,31/03/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Not reported,,,
Aberdeen Frontier Markets,Global Emerging Markets,Not reported,,,
Aberdeen Japan,Japan,Japan,98.49,31/03/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.51,31/03/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.91,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,26.7,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.59,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.75,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,12.58,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.18,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.8,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.84,31/03/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,49.65,31/03/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.86,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,9.32,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.27,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,14.21,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.65,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.77,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.88,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.86,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.48,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.06,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.55,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.19,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.77,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.49,31/03/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.64,31/03/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,98.8,31/03/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.2,31/03/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.36,31/03/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.64,31/03/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.75,31/03/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.87,31/03/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,73.68,31/03/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.15,31/03/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,21.55,31/03/2017,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,95.06,31/03/2017,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,4.94,31/03/2017,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,97.13,31/03/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,2.87,31/03/2017,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,90.47,31/03/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,4.33,31/03/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.43,31/03/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.77,31/03/2017,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.55,31/03/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.28,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.24,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,2.48,31/03/2017,GB00B11V7W98
Alliance Trust,Global,India,2.26,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.15,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.43,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Singapore,0.69,31/03/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.86,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.65,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.44,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.05,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.86,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Austria,0.03,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.07,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.34,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.04,31/03/2017,GB00B11V7W98
Alliance Trust,Global,France,4.87,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.92,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,2.89,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.98,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.06,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Norway,0.85,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.41,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.01,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.49,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.3,31/03/2017,GB00B11V7W98
Alliance Trust,Global,UK,17.21,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.1,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.23,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.1,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Colombia,0.06,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.77,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.51,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.7,31/03/2017,GB00B11V7W98
Alliance Trust,Global,USA,36.31,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Bermuda,0.1,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,0.79,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,6.65,31/03/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.27,31/03/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,2.83,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.93,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,2.02,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.75,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.93,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.03,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.48,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.25,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,83.07,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Bermuda,0.74,31/03/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.97,31/03/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.02,31/03/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.78,31/03/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.2,31/03/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,93.83,31/03/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,5.02,31/03/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.15,31/03/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.77,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.27,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.54,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,1.45,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.27,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.85,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,86.71,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,0.9,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.24,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.58,31/03/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.42,31/03/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,80.51,31/03/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,19.49,31/03/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,99,31/03/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,1,31/03/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,31/03/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/03/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/03/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/03/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,31/03/2017,GB0000706274
Bankers,Global,South Africa,0.49,31/03/2017,GB0000767003
Bankers,Global,Australia,2.29,31/03/2017,GB0000767003
Bankers,Global,China,6.99,31/03/2017,GB0000767003
Bankers,Global,Hong Kong,0.46,31/03/2017,GB0000767003
Bankers,Global,India,0.44,31/03/2017,GB0000767003
Bankers,Global,Japan,10.69,31/03/2017,GB0000767003
Bankers,Global,Singapore,0.48,31/03/2017,GB0000767003
Bankers,Global,South Korea,2.48,31/03/2017,GB0000767003
Bankers,Global,Taiwan,0.98,31/03/2017,GB0000767003
Bankers,Global,Poland,0.16,31/03/2017,GB0000767003
Bankers,Global,Turkey,0.14,31/03/2017,GB0000767003
Bankers,Global,Denmark,0.74,31/03/2017,GB0000767003
Bankers,Global,France,4.76,31/03/2017,GB0000767003
Bankers,Global,Germany,4.4,31/03/2017,GB0000767003
Bankers,Global,Netherlands,1.4,31/03/2017,GB0000767003
Bankers,Global,Norway,0.31,31/03/2017,GB0000767003
Bankers,Global,Spain,0.77,31/03/2017,GB0000767003
Bankers,Global,Sweden,0.2,31/03/2017,GB0000767003
Bankers,Global,Switzerland,3.19,31/03/2017,GB0000767003
Bankers,Global,UK,26.84,31/03/2017,GB0000767003
Bankers,Global,Argentina,0.68,31/03/2017,GB0000767003
Bankers,Global,Brazil,0.62,31/03/2017,GB0000767003
Bankers,Global,Mexico,0.18,31/03/2017,GB0000767003
Bankers,Global,Peru,0.19,31/03/2017,GB0000767003
Bankers,Global,Israel,0.2,31/03/2017,GB0000767003
Bankers,Global,USA,25.38,31/03/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,4.54,31/03/2017,GB0000767003
Bankers,Global,Fixed Interest,0,31/03/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,3.07,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,3.24,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.16,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.8,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,11.64,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.4,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,2.44,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.25,31/03/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,31/03/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Japan,2,31/03/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,2,31/03/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,31/03/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,90,31/03/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,1,31/03/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.1,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,3.14,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.96,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,2.24,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.82,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.29,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,2.29,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,83.87,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.53,31/03/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.24,31/03/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.62,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,10.36,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,0.84,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,0.26,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.09,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.87,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.57,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,6.94,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.44,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.92,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19.62,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,33.89,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,6.27,31/03/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,6.31,31/03/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Czech Republic,4.85,31/03/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.88,31/03/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,56.65,31/03/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,14.52,31/03/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,5.24,31/03/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,7.69,31/03/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,3.17,31/03/2017,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,4.63,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,3.51,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.56,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6.69,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,6.77,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,7.61,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Philippines,1.92,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,4.99,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,7.11,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.55,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,8.05,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.27,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,5.01,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,13.43,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,1.39,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,3.69,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,8.83,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,2.47,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Countries,1.35,31/03/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equivalent,7.17,31/03/2017,GB00B3SXM832
