AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,28/02/2014,GB0006674385,186794681,0,0,0,0,0,0,0,0,0,0,151.25,,3435726,,,116848386,0,0,0,N/A,7.17,0,0,7,,,Y,,N,100,186794681,183358955,156.92,,,,,159.86,,,,,156.92,,,,,159.86,,,,,2,7.17,0,5.61,9.66,8.19,16.96,4.46,47.95,0,0,0,0,0,0,0,0,0,0,1,16,0,83,6,10,8,18,4,54,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,183358955,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,28/02/2014,GB0006667470,137461893,0,0,0,0,0,0,0,0,0,0,166,,401888,,,73817002,0,0,0,N/A,1,0,0,1,,,Y,,N,100,137461893,137060005,185.68,,,,,186.22,,,,,185.68,,,,,186.22,,,,,1.8,1,0,10,7,24,18,24,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,137060005,large % changes in Hong Kong and China due to geographic reclassification of the portfolio.,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,28/02/2014,GB0007918872,446098416,8950682,8950682,8950682,8950682,0,0,0,0,0,8950682,230,,-224932,,,169450716,0,0,0,N/A,2,2,0,,,,Y,,N,100,437147734,437372666,258.11,,,,,257.98,,,,,258.11,,,,,257.98,,,,,2.1,2,0,23,11,14,12,6,32,0,0,0,0,0,0,0,0,0,8,0,0,0,92,23,11,14,12,6,34,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,446323348,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,28/02/2014,GB00B0CRWN59,403617289,28013334,28013334,28013334,28013334,0,0,0,0,0,28013334,165.5,,3300753,,,218891575,0,0,18050000,N/A,3,7,4,,,,Y,,N,100,375603955,372303202,170.09,,,,169.74,171.59,,,,171.13,170.09,,,,169.74,171.59,,,,171.13,4.6,3,0,17,19,7,11,4,39,0,0,0,0,0,0,0,0,0,-1,0,0,0,101,17,19,7,11,4,42,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,400316536,,,,GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,28/02/2014,GB0007836132,268074185,19411097,19411097,19411097,19411097,0,0,0,0,0,19411097,750,,231415,,,31643650,0,0,0,N/A,13.5,8,0,7,0,10,,,N,100,248663088,248431673,785.09,,,,,785.82,,,,,785.09,,,,,785.82,,,,,2.33,13.5,0,8.5,14,3.9,14.8,15.4,29.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,4,15,15,43,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,267842770,,Interest paid monthly.,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Martin Currie Pacific,Ordinary Share,28/02/2014,GB0005695126,136250642,4022318,4022318,4022318,4022318,0,0,0,0,0,4022318,272.13,,1884276,,,42250097,0,0,1480785,No,0.21,3,3,,,,Y,,N,100,132228324,130344048,308.51,,,,308.51,312.97,,,,312.97,308.51,,,,308.51,312.97,,,,312.97,,0.21,0,24.74,25.88,9.82,7.23,4.91,27.21,0,0,0,0,0,0,0,0,25,26,10,7,5,27,25,26,10,7,5,27,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,134366366,,,,GBP
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,28/02/2014,GB0003656021,170019000,8500000,8500000,8500000,8500000,0,0,0,0,0,8500000,213.63,,1490000,,,66048000,0,0,0,N/A,2.82,5,2,,0,5,,,N,100,161519000,160029000,242.29,,,,,244.55,,,,,242.29,,,,,244.55,,,,,,2.82,0,21.13,13.36,3.77,4.35,10.43,44.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,168529000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,28/02/2014,GB0000059971,89834217,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,353.75,,1854763,,,20823425,0,0,0,N/A,0.31,3,3,,0,15,,,N,100,87184217,85329454,409.78,,,,,418.68,,,,,409.78,,,,,418.68,,,,,,0.31,0,0,0,0,0,99.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,87979454,,,,GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,28/02/2014,GB00B62Z3C74,818944735,153145992,153464383,153145992,153464383,48021293,15564440,0,0,0,153145992,105,,7814054,,,572979480,0,7535000,0,N/A,2.44,23,20,,0,30,,,N,100,665798743,657984689,114.84,,,,,116.2,,,,,114.78,,,,,116.14,,,,,,2.44,0,0,0,0,0,90.85,6.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,811130681,,,"During the period 7,535,000 ordinary shares were repurchased for a total consideration of �7,911,411.",GBP
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,28/02/2014,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,28/02/2014,GB0003435012,144228744,16111227,16111227,16111227,16111227,0,0,0,0,0,16111227,152.63,,-567160,,,75531426,0,0,2383539,No,6,13,6,,0,15,,,N,100,128117517,128684677,170.37,,,,170.37,169.62,,,,169.62,170.37,,,,170.37,169.62,,,,169.62,2.01,6,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,144795904,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,28/02/2014,GB0003450359,410836469,0,0,0,0,0,0,0,0,0,0,338,,-211484,,,106650798,0,327000,18966788,No,0,0,0,,0,15,,,Y,100,410836469,411047953,,,,,,385.22,,,,385.22,,,,,,385.22,,,,385.22,1.32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,411047953,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,28/02/2014,GB0006048770,139938751,0,0,0,0,0,0,0,0,0,0,201.75,,233345,,,59070140,0,0,0,N/A,0.76,0,0,1,0,25,,,N,100,139938751,139705406,236.51,,,,,236.9,,,,,236.51,,,,,236.9,,,,,1.73,0.76,0,0,0,0,0,99.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,139705406,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,28/02/2014,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,28/02/2014,GB0032164732,280374556,6438913,6438913,6438913,6438913,0,0,0,0,0,6438913,453.75,,10342057,,,52532112,0,0,0,N/A,0,2,2,,0,15,,,N,100,273935643,263593586,501.78,,,,,521.46,,,,,501.78,,,,,521.46,,,,,3.79,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,270032499,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,28/02/2014,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,28/02/2014,GB00B602HS43,34420696,0,0,0,0,0,0,0,0,0,0,59.25,,356750,,,53121319,0,0,8607579,No,3,0,0,3,,,Y,,N,100,34420696,34063946,64.12,,,,64.12,64.8,,,,64.8,64.12,,,,64.12,64.8,,,,64.8,3.65,3,0,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,34063946,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,28/02/2014,IM00B1Z40704,220801336,0,0,0,0,0,0,0,0,0,0,1.23,,45478627,,,155687833,0,139649,5692338,N/A,1.21,0,0,1,,,Y,,N,100,220801336,175322709,1.13,,,,1.13,1.42,,,,1.41,1.13,,,,1.13,1.42,,,,1.41,4,1.21,0,0,0,0,0,0,98.79,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,175322709,,,"04/02/14 10,000 shs for US$11,700
06/02/14 20,000 shs for US$23,200
11/02/14 10,000 shs for US$11,775
12/02/14 35,000 shs for US$41,364.61
13/02/14 34,649 shs for US$41,145.69
27/02/14 20,000 shs for US$24,400
28/02/14 10,000 shs for US$12,300
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,28/02/2014,GB00B01RDH75,276193574,1275528,1275528,1275528,1275528,0,0,0,0,0,1275528,247.5,,102413,,,107475830,511979,0,5529676,Yes,1.28,0,0,1,0,15,,,N,100,274918046,274815633,255.7,251.86,,,251.68,255.8,251.94,,,251.75,255.7,251.86,,,251.68,255.8,251.94,,,251.75,2.83,1.28,0,0,17.75,17.05,13.44,18.93,31.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,276091161,,,"During the month 411,979 subscription shares were exercised for proceeds of �959,911 and 100,000 treasury shares were sold for proceeds of �244,272.",GBP
Europe,European Investment Trust,Ordinary Share,28/02/2014,GB0003295010,351965547,0,0,0,0,0,0,0,0,0,0,763.75,,528972,,,42069371,0,0,0,N/A,0.25,0,0,,0,20,,,N,100,351965547,351436575,835.37,,,,,836.63,,,,,835.37,,,,,836.63,,,,,3.11,0.25,0,0,18.46,11.36,14.39,13.55,41.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,351436575,,,,GBP
