Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,5,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,-1,31/12/2010,5685
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,102,31/12/2010,5997
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,-2,31/12/2010,5997
Aberdeen Private Equity,Private Equity,Not reported ,,,
Aberforth Geared Capital & Income,Split Capital Trust,UK,102,31/12/2010,3110014
Aberforth Geared Capital & Income,Split Capital Trust,Cash/Cash Equiv.,-2,31/12/2010,3110014
Aberforth Geared Income,Split Capital Trust,UK,98,31/12/2010,B4TR344
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,2,31/12/2010,B4TR344
Aberforth Smaller Companies,UK Smaller Companies,UK,102,31/12/2010,6655
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-2,31/12/2010,6655
Absolute Return Trust,Hedge Funds,Not reported ,,,
Absolute Return Trust Euro,Hedge Funds,Not reported ,,,
AcenciA Debt Strategies,Hedge Funds,Not reported ,,,
Acuity Growth VCT,VCT Generalist,Not reported ,,,
Acuity Growth VCT C shares,VCT Generalist,Not reported ,,,
Acuity VCT 3,VCT Generalist,Not reported ,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Africa,4,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,India,6,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Russia,12,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Turkey,4,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,China,13,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,2,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Indonesia,1,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Korea,9,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Taiwan,7,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Thailand,2,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Brazil,20,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Chile,1,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Mexico,3,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Middle East Region,1,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,31/12/2010,B45L2K9
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,31/12/2010,B45L2K9
Advance Frontier Markets (AIM),Global Emerging Markets,Africa Regional,6,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Botswana,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kenya,2,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Mauritius,2,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Nigeria,8,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other African,5,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,South Africa,2,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zambia,2,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zimbabwe,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,India,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kazakhstan,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Asia,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Pakistan,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Croatia,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,European Emerging,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,China,7,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Indonesia,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Thailand,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Vietnam,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Argentina,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Brazil,6,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Colombia,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Peru,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Egypt,4,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kuwait,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Lebanon,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Middle East Region,7,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Oman,1,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Middle East,2,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Saudi Arabia,6,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,United Arab Emirates,3,31/12/2010,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Cash/Cash Equiv.,7,31/12/2010,B1W59J1
Albany,UK Growth,Switzerland,2,31/12/2010,12102
Albany,UK Growth,UK,88,31/12/2010,12102
Albany,UK Growth,USA,7,31/12/2010,12102
Albany,UK Growth,Cash/Cash Equiv.,1,31/12/2010,12102
Albany,UK Growth,Fixed Interest,2,31/12/2010,12102
Albion Development VCT,VCT Generalist,Not reported ,,,
Albion Development VCT D shares,VCT Generalist Pre Qualifying,Not reported ,,,
Albion Enterprise VCT,VCT Generalist,Not reported ,,,
Albion Income & Growth VCT,VCT Generalist,Not reported ,,,
Albion Prime VCT,VCT Generalist,Not reported ,,,
Albion Technology & General VCT,VCT Generalist,Not reported ,,,
Albion Technology & General VCT C shares,VCT Generalist,Not reported ,,,
Albion VCT,VCT Generalist,Not reported ,,,
Alliance Trust,Global Growth,India,3,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Denmark,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,France,2,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Germany,4,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Spain,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Switzerland,4,31/12/2010,B11V7W9
Alliance Trust,Global Growth,UK,35,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Australia,3,31/12/2010,B11V7W9
Alliance Trust,Global Growth,China,3,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Hong Kong,2,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Indonesia,2,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Japan,7,31/12/2010,B11V7W9
Alliance Trust,Global Growth,South Korea,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Taiwan,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Thailand,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Brazil,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Canada,4,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Other North America,19,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Latin America Region,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Cash/Cash Equiv.,1,31/12/2010,B11V7W9
Alliance Trust,Global Growth,Fixed Interest,4,31/12/2010,B11V7W9
Alternative Investment Strategies,Hedge Funds,Not reported ,,,
Amati VCT,VCT AIM Quoted,UK,81,31/12/2010,B05N8X2
Amati VCT,VCT AIM Quoted,Australia,1,31/12/2010,B05N8X2
Amati VCT,VCT AIM Quoted,Canada,1,31/12/2010,B05N8X2
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,2,31/12/2010,B05N8X2
Amati VCT,VCT AIM Quoted,Fixed Interest,15,31/12/2010,B05N8X2
Anglo & Overseas,Global Growth,Russia,3,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Belgium,4,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Finland,3,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,France,5,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Germany,2,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Ireland,1,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Italy,7,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Switzerland,9,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,UK,31,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Hong Kong,2,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Japan,16,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Singapore,3,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,South Korea,2,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,USA,10,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Cash/Cash Equiv.,2,31/12/2010,B0BZVZ5
Anglo & Overseas,Global Growth,Fixed Interest,0,31/12/2010,B0BZVZ5
Artemis Alpha,UK Growth,Cyprus,1,31/12/2010,435594
Artemis Alpha,UK Growth,Denmark,3,31/12/2010,435594
Artemis Alpha,UK Growth,Finland,1,31/12/2010,435594
Artemis Alpha,UK Growth,Ireland,1,31/12/2010,435594
Artemis Alpha,UK Growth,Netherlands,1,31/12/2010,435594
Artemis Alpha,UK Growth,UK,79,31/12/2010,435594
Artemis Alpha,UK Growth,Australia,2,31/12/2010,435594
Artemis Alpha,UK Growth,Indonesia,1,31/12/2010,435594
Artemis Alpha,UK Growth,Papua New Guinea,3,31/12/2010,435594
Artemis Alpha,UK Growth,Singapore,1,31/12/2010,435594
Artemis Alpha,UK Growth,Israel,1,31/12/2010,435594
Artemis Alpha,UK Growth,Canada,4,31/12/2010,435594
Artemis Alpha,UK Growth,USA,1,31/12/2010,435594
Artemis Alpha,UK Growth,Bermuda,1,31/12/2010,435594
Artemis Alpha,UK Growth,Cash/Cash Equiv.,-1,31/12/2010,435594
Artemis Alpha,UK Growth,Fixed Interest,1,31/12/2010,435594
Artemis VCT,VCT AIM Quoted,UK,94,31/12/2010,B02WQ94
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,6,31/12/2010,B02WQ94
Ashmore Global Opportunities (Chpt 14),Global Emerging Markets,Not reported ,,,
Ashmore Global Opportunities Euro (Chpt 14),Global Emerging Markets,Not reported ,,,
Ashmore Global Opportunities USD (Chpt 14),Global Emerging Markets,Not reported ,,,
Asset Management,Sector Specialist: Financials,Luxembourg,26,31/12/2010,58065
Asset Management,Sector Specialist: Financials,UK,3,31/12/2010,58065
Asset Management,Sector Specialist: Financials,USA,39,31/12/2010,58065
Asset Management,Sector Specialist: Financials,Cash/Cash Equiv.,32,31/12/2010,58065
Atlantis Japan Growth,Japanese Smaller Companies,Not reported ,,,
Aurora,UK Growth,Other Asia,4,31/12/2010,63326
Aurora,UK Growth,Austria,1,31/12/2010,63326
Aurora,UK Growth,UK,62,31/12/2010,63326
Aurora,UK Growth,China,16,31/12/2010,63326
Aurora,UK Growth,Israel,3,31/12/2010,63326
Aurora,UK Growth,Bermuda,1,31/12/2010,63326
Aurora,UK Growth,Cash/Cash Equiv.,8,31/12/2010,63326
Aurora,UK Growth,Fixed Interest,5,31/12/2010,63326
AXA Property,Property Direct - Europe,Not reported ,,,
Baillie Gifford Japan,Japan,Japan,99,31/12/2010,48583
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,31/12/2010,48583
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/12/2010,70627
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,2,31/12/2010,70627
Baker Steel Resources,Sector Specialist: Commodities and Natural Resources,Not reported ,,,
Bankers,Global Growth,South Africa,1,31/12/2010,76700
Bankers,Global Growth,France,3,31/12/2010,76700
Bankers,Global Growth,Germany,3,31/12/2010,76700
Bankers,Global Growth,Italy,1,31/12/2010,76700
Bankers,Global Growth,Spain,1,31/12/2010,76700
Bankers,Global Growth,Switzerland,4,31/12/2010,76700
Bankers,Global Growth,UK,44,31/12/2010,76700
Bankers,Global Growth,Australia,3,31/12/2010,76700
Bankers,Global Growth,China,1,31/12/2010,76700
Bankers,Global Growth,Hong Kong,4,31/12/2010,76700
Bankers,Global Growth,Japan,8,31/12/2010,76700
Bankers,Global Growth,Singapore,2,31/12/2010,76700
Bankers,Global Growth,Taiwan,1,31/12/2010,76700
Bankers,Global Growth,Thailand,1,31/12/2010,76700
Bankers,Global Growth,Brazil,2,31/12/2010,76700
Bankers,Global Growth,Canada,2,31/12/2010,76700
Bankers,Global Growth,USA,16,31/12/2010,76700
Bankers,Global Growth,Cash/Cash Equiv.,2,31/12/2010,76700
Bankers,Global Growth,Fixed Interest,1,31/12/2010,76700
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2,31/12/2010,3227334
Baring Emerging Europe,European Emerging Markets,Czech Republic,2,31/12/2010,3227334
Baring Emerging Europe,European Emerging Markets,Hungary,4,31/12/2010,3227334
Baring Emerging Europe,European Emerging Markets,Poland,12,31/12/2010,3227334
Baring Emerging Europe,European Emerging Markets,Russia,62,31/12/2010,3227334
Baring Emerging Europe,European Emerging Markets,Turkey,17,31/12/2010,3227334
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,1,31/12/2010,3227334
Baronsmead VCT,VCT Generalist,Not reported ,,,
Baronsmead VCT 2,VCT Generalist,Not reported ,,,
Baronsmead VCT 3,VCT Generalist,Not reported ,,,
Baronsmead VCT 4,VCT Generalist,Not reported ,,,
Baronsmead VCT 5,VCT Generalist,UK,90,31/12/2010,B0YZHK9
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,10,31/12/2010,B0YZHK9
Better Capital,Private Equity,Not reported ,,,
BH Credit Catalysts,Hedge Funds,Not reported ,,,
BH Credit Catalysts USD,Hedge Funds,Not reported ,,,
BH Global,Hedge Funds,Not reported ,,,
BH Global Euro,Hedge Funds,Not reported ,,,
BH Global USD,Hedge Funds,Not reported ,,,
BH Macro,Hedge Funds,Not reported ,,,
BH Macro Euro,Hedge Funds,Not reported ,,,
BH Macro USD,Hedge Funds,Not reported ,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Germany,1,31/12/2010,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Sweden,2,31/12/2010,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,31/12/2010,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,6,31/12/2010,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Israel,5,31/12/2010,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,84,31/12/2010,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,1,31/12/2010,38551
BlackRock Absolute Return Strategies,Hedge Funds,Not reported ,,,
BlackRock Absolute Return Strategies Euro,Hedge Funds,Not reported ,,,
BlackRock Absolute Return Strategies USD,Hedge Funds,Not reported ,,,
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other African,1,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,South Africa,6,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,India,1,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other Asia,7,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,France,5,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Germany,2,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Italy,2,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Norway,3,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other European,14,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Spain,2,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Australia,4,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,China,1,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Indonesia,1,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Singapore,2,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Brazil,3,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other Latin America,3,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Peru,2,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Canada,15,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other North America,26,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Cash/Cash Equiv.,-2,31/12/2010,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Fixed Interest,2,31/12/2010,B0N8MF9
BlackRock Frontiers,Global Emerging Markets,Algeria,1,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Botswana,1,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,7,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Croatia,2,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Romania,2,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Ukraine,4,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Panama,3,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Lebanon,1,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other Middle East,5,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,14,31/12/2010,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,60,31/12/2010,B3SXM83
BlackRock Greater Europe,Europe,Czech Republic,1,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Russia,2,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Turkey,1,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Belgium,1,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Denmark,9,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Finland,9,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,France,24,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Germany,11,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Ireland,2,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Netherlands,6,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Norway,4,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Portugal,3,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Spain,3,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Sweden,3,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Switzerland,19,31/12/2010,B01RDH7
BlackRock Greater Europe,Europe,Israel,2,31/12/2010,B01RDH7
BlackRock Hedge Selector Cash,Hedge Funds,Not reported ,,,
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported ,,,
BlackRock Latin American,Latin America,Argentina,1,31/12/2010,505840
BlackRock Latin American,Latin America,Brazil,70,31/12/2010,505840
BlackRock Latin American,Latin America,Chile,3,31/12/2010,505840
BlackRock Latin American,Latin America,Colombia,2,31/12/2010,505840
BlackRock Latin American,Latin America,Mexico,17,31/12/2010,505840
BlackRock Latin American,Latin America,Panama,1,31/12/2010,505840
BlackRock Latin American,Latin America,Peru,4,31/12/2010,505840
BlackRock Latin American,Latin America,Cash/Cash Equiv.,2,31/12/2010,505840
BlackRock New Energy,Sector Specialist: Environmental,South Africa,2,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Russia,1,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Belgium,4,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Denmark,8,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,France,4,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Germany,7,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Ireland,1,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Luxembourg,1,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Portugal,2,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,Spain,6,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,UK,5,31/12/2010,973793
BlackRock New Energy,Sector Specialist: Environmental,China,7,31/12/2010,973793
