ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
UK Growth,Fidelity Special Values,Ordinary Share,30/11/2012,332510,407914961,53167778,53167778,53167778,53167778,0,0,0,53167778,565,1396745,,,54378896,0,0,0,N/A,8,115,106,N,100,354747183,353350438,649.79,,,,,652.36,,,,,649.79,,,,,652.36,,,,,2.97,8,0,78,10,3,0,0,1,8,0,58,25,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,406518216,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ PLUS,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Strategic Equity Capital,Ordinary Share,30/11/2012,B0BDCB2,71069972,0,0,0,0,0,0,0,0,92.5,450237,,,64624655,0,2692669,0,N/A,5,100,95,N,100,71069972,70619735,109.28,,,,,109.97,,,,,109.28,,,,,109.97,,,,,2.84,5,0,92,3,0,0,0,0,5,0,0,1,46,12,33,3,0,0,0,0,0,0,0,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,70619735,,,"Tender offer on 6th November 2012, 2,692,669 shares cancelled at 101.55 pence per share. Amount of transaction: �2,734,405.11
",GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/11/2012,B0HW611,12304082,0,0,0,0,0,0,0,0,125.73,-479281,,,3654381,0,0,900000,N/A,0,100,100,Y,100,12304082,12783363,,,,,,336.69,,,,295.01,,,,,,336.69,,,,295.01,0.28,0,1,3,1,54,0,0,41,0,0,0,0,0,0,0,0,10,0,35,0,0,55,11,0,89,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,12783363,,,,GBP
UK Growth,Invesco Perpetual Select UK Equity,Ordinary Share,30/11/2012,B1DPVL6,49059076,7800000,7800000,7800000,7800000,0,0,0,7800000,111.25,-27439,,,36805777,0,1911007,6163000,No,-1,119,120,N,100,41259076,41286515,112.17,,,,112.17,112.1,,,,112.1,112.17,,,,112.17,112.1,,,,112.1,4.15,-1,0,88,8,5,0,0,0,-1,0,54,28,4,0,2,13,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,49086515,,,,GBP
Global Growth & Income,London & St Lawrence,Ordinary Share,30/11/2012,531005,88358503,280000,224000,280000,224000,0,0,0,280000,289,857520,,,28723944,0,0,0,N/A,1,100,99,N,100,88078503,87220983,303.65,,,,,306.64,,,,,303.85,,,,,306.83,,,,,4.46,1,13,86,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,87500983,,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Long-Short Credit,Long-Short Equities,Event Driven,Multi- Strategy,Macro ,Systematic Volatility,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Hedge Funds,BlackRock Hedge Selector Cash,Ordinary Share,30/11/2012,B40HG88,3876469,0,0,0,0,0,0,0,0,100.13,-71234,,,3877916,0,0,0,N/A,100,100,0,N,100,3876469,3947703,101.8,,,,,99.96,,,,,101.8,,,,,99.96,,,,,-0.04,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,3947703,,,,GBP
Hedge Funds,BlackRock Hedge Selector UK Emerging,Ordinary Share,30/11/2012,B42J3Y7,56823127,0,0,0,0,0,0,0,0,126.25,2047991,,,44663600,0,0,0,N/A,0,100,100,N,100,56823127,54775136,122.64,,,,,127.22,,,,,122.64,,,,,127.22,,,,,0.28,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,54775136,,,,GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,30/11/2012,B62Z3C7,646184134,114613271,114613271,114613271,114613271,0,0,0,114613271,77,9876299,,,655229480,0,0,0,N/A,0,122,122,N,100,531570863,521694564,79.62,,,,,81.13,,,,,79.62,,,,,81.13,,,,,,0,0,0,0,0,0,96,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,636307835,The Company uses borrowing and derivative instruments to achieve gearing and it also uses derivative instruments to hedge exposure. At 30 November 2012 the Gross Asset Exposure of the Company was 121.6%.,,,GBP
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,BlackRock Frontiers,Ordinary Share,30/11/2012,B3SXM83,81407290,12500,12500,12500,12500,0,0,0,12500,81.38,1601259,,,94766267,0,0,0,N/A,3,100,97,N,100,81394790,79793531,84.2,,,,,85.89,,,,,84.2,,,,,85.89,,,,,,3,0,7,21,9,23,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,79806031,The company is exposed to the market through the use of Contracts for Difference (CFDs). The Total market exposure of CFDs plus equities as at 30 November 2012 was 97.1%. This is currently not in line with AIC guidelines.,,,GBP
