FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
"Baillie Gifford Japan","GB0000485838","Yen 1.8bn 2.48% loan","L","N","2.48","Y","","JPY",19/05/2014,1800000000,10541598,11596152,12145203,0,21/08/2020,"Long Term loan",F,F,"GBX",
"Baillie Gifford Japan","GB0000485838","ING Y9.3 bn @1.585%","L","N","1.585","Y","","JPY",24/11/2017,9300000000,62873119,59913454,60710241,0,24/11/2024,"Long Term Loan",F,F,"GBX",
"Baillie Gifford Japan","GB0000485838","Scotia Y1.5bn @ 1.16380%","L","N","1.163","Y","","JPY",31/08/2017,1500000000,10532169,9663460,9663460,0,31/08/2018,"Short Term Loan",F,T,"GBX",
"Baillie Gifford Shin Nippon","GB0000706274","ING Y2bn loan @ 1.301% to 27/11/20","L","N","1.301","Y","","JPY",23/03/2017,2000000000,14431602,12884614,12956622,0,27/11/2020,"",F,F,"GBX",
"Baillie Gifford Shin Nippon","GB0000706274","ING Y2.1bn loan @ 1.6925% to 18/12/2024","L","N","1.693","Y","","JPY",18/12/2017,2100000000,13997882,13528844,13711665,0,18/12/2024,"",F,F,"GBX",
"Baillie Gifford Shin Nippon","GB0000706274","ING Y3.35bn loan @ 2.217% to 27/11/2020","L","N","2.217","Y","","JPY",29/11/2013,3350000000,20049579,21581728,21977736,0,27/11/2020,"",F,F,"GBX",
"Bankers","GB0000767003","3.68% unsecured loan notes 2035","L","N","3.68","Y","70","GBP",27/05/2015,50000000,50000000,49819000,49819000,50000000,27/05/2035,"",F,T,"GBX",
"Bankers","GB0000767003","8% DEBENTURES STOCK","D","N","8","Y","70","GBP",30/09/1993,15000000,15000000,15000000,19101000,15000000,31/10/2023,"Fair values based on quoted price for each security",F,F,"GBX",
"Baring Emerging Europe","GB0032273343","Loan facility","L","N","","N","50","USD",13/07/2016,12000000,0,8438521,8438521,9791369,11/04/2018,"",F,T,"GBX",
"BB Healthcare","GB00BZCNLL95","USD Loan","L","N","1.843","Y","","USD",05/01/2018,9000000,6345178,6345178,6345178,6345178,05/07/2018,"",F,T,"GBX",
"BB Healthcare","GB00BZCNLL95","GBP Loan","L","N","0.805","Y","","GBP",24/08/2017,500000,500000,500000,500000,500000,23/02/2018,"",F,T,"GBX",
"BB Healthcare","GB00BZCNLL95","USD Loan","L","N","1.349","Y","","USD",29/08/2017,5600000,3948111,3948111,3948111,3948111,28/02/2018,"",F,T,"GBX",
"BB Healthcare","GB00BZCNLL95","USD Loan","L","N","1.347","Y","","USD",22/09/2017,4000000,2820079,2820079,2820079,2820079,22/03/2018,"",F,T,"GBX",
"BB Healthcare","GB00BZCNLL95","GBP Loan","L","N","0.805","Y","","GBP",24/08/2017,1700000,1700000,1700000,1700000,1700000,23/02/2018,"",F,T,"GBX",
"BB Healthcare","GB00BZCNLL95","USD Loan","L","N","1.341","Y","","USD",04/08/2017,4700000,3313593,3313593,3313593,3313593,02/02/2018,"",F,T,"GBX",
"Biotech Growth","GB0000385517","Bank overdraft","L","N","","Y","","GBP",01/01/2018,0,0,20708812,20708812,20708812,31/01/2018,"Bank overdraft",F,T,"GBX",
"BlackRock Commodities Income","GB00B0N8MF98","Bank Overdraft","L","N","0","Y","75","GBP",01/01/2018,7242700,7242700,7242700,7242700,7242700,01/02/2018,"",F,T,"GBX",
"BlackRock Emerging Europe","GB00B0BN1P96","PREFERENCE SHARES","P","N","","Y","","USD",01/01/2018,18890,13963,13283,13283,13963,01/02/2018,"",F,T,"GBX",
"BlackRock Emerging Europe","GB00B0BN1P96","SHORT CASH OFFSET CFD","G","N","","Y","","USD",01/01/2018,3475959,2444295,2444295,2444295,2444295,01/02/2018,"",F,T,"GBX",
"BlackRock Emerging Europe","GB00B0BN1P96","Overdraft","L","N","2.399","Y","","USD",01/01/2018,4780087,3361357,3361357,3361357,3361357,01/02/2018,"",F,T,"GBX",
"BlackRock Frontiers","GB00B3SXM832","Long Cash Offset CFD","X","Z","","Y","","USD",01/01/2018,122338742,86028603,86028603,86028603,86028603,01/02/2018,"",F,T,"GBX",
"BlackRock Frontiers","GB00B3SXM832","Preference share","P","N","","Y","","USD",01/01/2018,19245,13533,13533,13533,13533,01/02/2018,"",F,T,"GBX",
"BlackRock Frontiers","GB00B3SXM832","Short Cash Offset CFD","G","Z","","Y","","USD",01/01/2018,12680899,8917208,8917208,8917208,8917208,01/02/2018,"",F,T,"GBX",
"BlackRock Income & Growth","GB0030961691","ING Bank","L","N","1.19","Y","75","GBP",31/10/2017,2000000,2000000,2000000,2000000,2000000,31/01/2018,"",F,T,"GBX",
"BlackRock Latin American","GB0005058408","Non-equity share capital","P","Z","0","Y","0","USD",01/01/2018,23725,16683,16683,16683,16683,31/01/2018,"",F,T,"GBX",
"BlackRock Latin American","GB0005058408","Bank overdraft","L","N","","Y","","USD",01/01/2018,22234444,15635261,15635261,15635261,15635261,31/01/2018,"",F,T,"GBX",
"BlackRock Smaller Companies","GB0006436108","BANK LOAN","L","N","1.472","Y","75","GBP",31/01/2018,35000000,35000000,35000000,35000000,35000000,30/04/2018,"",F,T,"GBX",
"BlackRock Smaller Companies","GB0006436108","7.75% Debenture Stock 2022","D","N","7.75","Y","75","GBP",,14869122,14869122,14934717,19050000,15000000,31/07/2022,"Debenture price 128.00p",F,F,"GBX",
"BlackRock Smaller Companies","GB0006436108","2.74% Debenture Stock 2037","D","N","2.74","Y","75","GBP",24/05/2017,25000000,25000000,24732673,23827500,25000000,24/05/2037,"Debenture price 95.64p",F,F,"GBX",
"BlackRock Throgmorton Trust","GB0008910555","Bank overdraft","L","N","3.5","Y","75","GBP",01/01/2018,4061860,4061860,4061860,4061860,4061860,01/02/2018,"",F,T,"GBX",
"BlackRock Throgmorton Trust","GB0008910555","Long Cash Offset CFD","X","N","","Y","","GBP",01/01/2018,84991728,84991728,84991728,84991728,84991728,01/02/2018,"",F,T,"GBX",
"BlackRock Throgmorton Trust","GB0008910555","Short Cash Offset CFD","G","N","","Y","","GBP",01/01/2018,24439304,24439304,24439304,24439304,24439304,01/02/2018,"",F,T,"GBX",
"BlackRock World Mining","GB0005774855","Bank loan","L","N","2.376","Y","75","USD",15/11/2017,120000000,84385219,84385219,84385219,84385219,15/02/2018,"",F,T,"GBX",
"BlackRock World Mining","GB0005774855","Overdraft","L","N","1.183","Y","75","GBP",31/01/2018,10066658,10066658,10066658,10066658,10066658,01/02/2018,"",F,T,"GBX",
"Blue Planet Investment Trust","GB0005327076","KAS Bank N.V Margin Loan","L","N","1.25","Y","50","GBP",31/01/2018,5513867,5513867,5513867,5513867,5513867,01/02/2018,"",F,T,"GBX",
"Blue Planet Investment Trust","GB0005327076","Interactive Brokers Margin Loan","L","N","2.1","Y","50","USD",31/01/2018,4315768,3041201,3041201,3041201,3041201,01/02/2018,"",F,T,"GBX",
"British Empire","GB0001335081","8.125% Debenture Stock","D","N","8.125","Y","","GBP",,0,0,14959653,19350000,0,02/07/2023,"Fair values are calculated by using the Mid market price of the Debenture 8.125% stock",F,F,"GBX",
"British Empire","GB0001335081","3.249% Series A Senior Uns Loan Note","L","N","3.249","Y","","EUR",15/01/2016,30000000,22752266,26188698,27268592,0,15/01/2036,"Valued monthly by fund manager",F,F,"GBX",
"British Empire","GB0001335081","4.184% Series A Sen Uns Loan Note","L","N","4.184","Y","","GBP",15/01/2016,30000000,30000000,29880639,32735122,0,15/01/2036,"Valued monthly by fund manager",F,F,"GBX",
"British Empire","GB0001335081","2.93% Series Uns Loan Note","L","N","2.93","Y","","EUR",01/11/2017,20000000,17526180,17372035,17433584,0,01/11/2037,"Valued monthly by fund manager",F,F,"GBX",
"Brunner","GB0001490001","PREF SHARES","P","N","5","Y","","GBP",,0,0,450000,707895,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,"GBX",
"Brunner","GB0001490001","FINTRUST LOAN 1","L","N","9.251","Y","70","GBP",20/05/1993,0,15000000,15242643,20292000,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.517",F,F,"GBX",
"Brunner","GB0001490001","FINTRUST LOAN 2","L","N","9.251","Y","70","GBP",01/03/1998,0,13000000,15341632,17586400,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.517%",F,F,"GBX",
"CC Japan Income & Growth","GB00BYSRMH16","CFD Long Cash Offset","X","N","","Y","","GBP",31/12/2015,33586494,33586494,33586494,33586494,33586494,,"",F,T,"GBX",
"City of London","GB0001990497","10.25% Debenture 2020","D","N","10.25","Y","70","GBP",01/01/1990,10000000,10000000,10000000,11900000,10000000,01/01/2020,"Fair value based on quoted price for each security",F,F,"GBX",
"City of London","GB0001990497","8.5% Debenture 2021","D","N","8.5","Y","70","GBP",28/12/1995,30000000,30000000,30000000,35610000,30000000,01/01/2021,"Fair value based on quoted price for each security",F,F,"GBX",
"City of London","GB0001990497","4.2% Cum 1st Pref Stock","P","N","6","Y","70","GBP",,301982,301982,301982,283863,301982,,"Fair value based on quoted price for each security",F,F,"GBX",
"City of London","GB0001990497","4.2% Non-Cum 2nd Pref Stock","P","N","4.2","Y","70","GBP",,507202,507202,507202,355041,507202,,"Fair value based on quoted price for each security",F,F,"GBX",
"City of London","GB0001990497","Pref Ord Stock (14% Non-cum)","P","N","20","Y","70","GBP",,590000,590000,589672,2093336,590000,,"Fair value based on quoted price for each security",F,F,"GBX",
"City of London","GB0001990497","4.53% Secured Notes 2029","L","N","4.53","Y","70","GBP",21/01/2014,35000000,35000000,34651711,41743401,35000000,01/01/2029,"Fair value based on quoted price for each security",F,F,"GBX",
"City of London","GB0001990497","2.94% Secured Notes 2049","L","N","2.94","Y","70","GBP",17/11/2017,50000000,50000000,49646563,51194967,50000000,17/11/2049,"Fair value based on quoted price for each security",F,F,"GBX",
"CQS New City High Yield","JE00B1LZS514","Short Term Bank Facility","L","N","1.345","Y","25","GBP",19/12/2017,0,0,28000000,28000000,0,18/03/2018,"",F,T,"GBX",
"Dunedin Income Growth","GB0003406096","Loan","L","N","0.8","Y","60","EUR",11/01/2018,13100000,11333160,11475625,11475625,11333160,12/02/2018,"",F,T,"GBX",
"Dunedin Income Growth","GB0003406096","Debenture 7.875%","D","N","7.875","Y","60","GBP",,28600000,28600000,28600000,32086340,28600000,30/04/2019,"Fair value of debenture is calculated using market price.",F,F,"GBX",
"Dunedin Income Growth","GB0003406096","Loan notes 3.99%","L","N","3.99","Y","60","GBP",,30000000,30000000,30000000,35068511,30000000,08/12/2045,"Fair value of loan notes is calculated on a discounted cash flow basis",F,F,"GBX",
"Dunedin Smaller Companies","GB00B1GCL258","Bank Loan","L","N","2.78","Y","75","GBP",24/11/2017,5000000,5000000,5000000,5102435,5000000,24/11/2022,"",F,F,"GBX",
"Ecofin Global Utilities and Infrastructure","GB00BD3V4641","Bank overdraft","L","N","","Y","50","GBP",31/01/2018,0,18614300,18614300,18614300,18614300,31/01/2018,"",F,T,"GBX",
"Edinburgh Investment","GB0003052338","7.75% Debenture Int","D","N","7.75","Y","70","GBP",,100000000,100000000,98829903,123463700,100000000,30/09/2022,"The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.",F,F,"GBX",
"Edinburgh Investment","GB0003052338","Loan","L","N","1.187","Y","70","GBP",31/01/2018,43300000,43300000,43300000,43300000,43300000,07/02/2018,"",F,T,"GBX",
"Edinburgh Worldwide","GB0002916335","USD Loan","L","N","3.14","Y","","USD",30/09/2014,25600000,15761606,18002180,17970393,0,30/09/2019,"",F,F,"GBX",
"Edinburgh Worldwide","GB0002916335","Sterling Loan","L","N","3.12","Y","","GBP",30/09/2014,7500000,7500000,7500000,7664743,0,30/09/2019,"",F,F,"GBX",
"Edinburgh Worldwide","GB0002916335","EUR Loan","L","N","1.59","Y","","EUR",30/09/2014,9400000,7342029,8234418,8372993,0,30/09/2019,"",F,F,"GBX",
"European Assets","NL0000226090","KASBANK facility up to EUR 45m","L","N","","N","","EUR",31/01/2018,0,0,1665106,1665106,0,28/02/2018,"",F,T,"GBX",
"F&C Capital & Income","GB0003463287","Unsecured Loan","L","N","","Y","","GBP",28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,"",F,T,"GBX",
"F&C Global Smaller Companies","GB0000175058","Loan","L","N","","Y","","GBP",02/01/2018,15000000,15000000,15000000,15000000,15000000,03/04/2018,"",F,T,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","GBP",18/01/2018,50000000,50000000,50000000,50000000,50000000,19/02/2018,"",F,T,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Perpetual debenture stock","D","N","4.25","Y","50","GBP",,575000,575000,575000,429180,575000,,"Fair values on debentures are calculated based on traded price.",F,F,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","USD",23/04/2012,80000000,50000000,56256800,56256800,53890000,23/04/2019,"",F,T,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","JPY",23/04/2012,6600000000,37073000,42519225,42519225,37073000,23/04/2019,"",F,T,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","EUR",31/07/2015,22000000,15576000,19272532,19507656,15576000,29/07/2022,"",F,F,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","EUR",30/11/2015,50000000,35401000,43801208,44335583,0,29/07/2022,"",F,F,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","GBP",01/06/2016,25000000,25000000,25000000,25240000,25000000,01/06/2028,"",F,F,"GBX",
"Foreign & Colonial Investment Trust","GB0003466074","Loan","L","N","","Y","","GBP",01/06/2016,50000000,50000000,50000000,51145000,50000000,01/06/2031,"",F,F,"GBX",
"F&C Managed Portfolio Income","GB00B2PP3J36","5 year unsecured loan","L","N","2.03","Y","","GBP",10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,"",F,T,"GBX",
"F&C UK High Income B","GB00B1N4H594","Scotia Bank","L","N","2.58","Y","70","GBP",28/09/2017,1970447,1970447,1970447,1970447,1970447,28/09/2022,"",F,T,"GBX",
"F&C UK High Income","GB00B1N4G299","Scotiabank","L","N","2.58","Y","70","GBP",28/09/2017,5529553,5529553,5529553,5529553,5529553,28/09/2022,"",F,T,"GBX",
"Fidelity Asian Values","GB0003322319","Long Cash Offset CFD","X","N","","Y","","GBP",,0,0,6746171,6746171,0,,"",F,T,"GBX",
"Fidelity Asian Values","GB0003322319","Short Cash Offset CFD","G","N","","Y","","GBP",,0,0,13177238,13177238,0,,"",F,T,"GBX",
"Fidelity China Special Situations","GB00B62Z3C74","Long Cash Offset CFD","X","N","","Y","","GBP",,0,0,220557793,220557793,0,,"",F,T,"GBX",
"Fidelity China Special Situations","GB00B62Z3C74","Short Cash Offset CFD","G","N","","Y","","GBP",,0,0,49671382,49671382,0,,"",F,T,"GBX",
"Fidelity China Special Situations","GB00B62Z3C74","Fixed rate unsecured loan","L","N","3.01","Y","","USD",14/02/2017,150000000,0,105730599,104938684,0,14/02/2020,"",F,F,"GBX",
"Fidelity European Values","GB00BK1PKQ95","Long Cash Offset CFD","X","N","","Y","","GBP",,0,0,154098265,154098265,0,,"",F,T,"GBX",
"Fidelity Japanese Values","GB0003328555","Long Cash Offset CFD","X","N","","Y","","GBP",,0,0,36806944,36806944,0,,"",F,T,"GBX",
"Fidelity Special Values","GB00BWXC7Y93","Short Cash Offset CFD","G","N","","Y","","GBP",,0,0,20949096,20949096,0,,"",F,T,"GBX",
"Fidelity Special Values","GB00BWXC7Y93","Long Cash Offset CFD","X","N","","Y","","GBP",,0,0,62946860,62946860,0,,"",F,T,"GBX",
"Finsbury Growth & Income","GB0007816068","SCOTIABANK","L","N","1.577","Y","","GBP",30/12/2017,36700000,36700000,36700000,36700000,36700000,29/03/2018,"",F,T,"GBX",
"Geiger Counter","GB00B15FW330","Loan Facility","L","N","3.32","N","","GBP",11/08/2014,0,3959205,3959205,3959205,3959205,,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.452","Y","","GBP",05/01/2018,1504818,1504818,1504818,1504818,1504818,05/04/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.425","Y","","GBP",30/01/2018,1500000,1500000,1500000,1500000,1500000,28/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.425","Y","","GBP",04/01/2018,6201678,6201678,6201678,6201678,6201678,05/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.433","Y","","GBP",03/01/2018,1002402,1002402,1002402,1002402,1002402,05/03/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.46","Y","","GBP",13/11/2017,1000000,1000000,1000000,1000000,1000000,13/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.454","Y","","GBP",31/01/2018,1003455,1003455,1003455,1003455,1003455,30/04/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAND","L","N","1.418","Y","","GBP",31/01/2018,1000000,1000000,1000000,1000000,1000000,07/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.453","Y","","GBP",29/11/2017,1500000,1500000,1500000,1500000,1500000,28/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.454","Y","","GBP",12/12/2017,500000,500000,500000,500000,500000,12/03/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.436","Y","","GBP",07/12/2017,1500000,1500000,1500000,1500000,1500000,07/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.452","Y","","GBP",15/01/2018,1001285,1001285,1001285,1001285,1001285,16/04/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.439","Y","","GBP",04/12/2017,1503186,1503186,1503186,1503186,1503186,05/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.414","Y","","GBP",25/01/2018,7704172,7704172,7704172,7704172,7704172,01/02/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANK LOAN","L","N","1.451","Y","","GBP",06/12/2017,1500000,1500000,1500000,1500000,1500000,06/03/2018,"",F,T,"GBX",
"Henderson Diversified Income","GB00BF03YC36","BANL LOAN","L","N","1.442","Y","","GBP",29/01/2018,1512214,1512214,1512214,1512214,1512214,29/03/2018,"",F,T,"GBX",
"Henderson European Focus","GB0005268858","Overdraft","L","N","","Y","","GBP",,0,0,5261678,5261678,0,31/01/2018,"",F,T,"GBX",
"Henderson EuroTrust","GB0004199294","LOAN","L","N","0.579","Y","80","EUR",31/01/2018,2000448,0,1752396,1752396,0,14/02/2018,"",F,T,"GBX",
"Henderson EuroTrust","GB0004199294","LOAN","L","N","0.581","Y","80","EUR",26/01/2018,1500000,0,1314003,1314003,0,26/02/2018,"",F,T,"GBX",
"Henderson EuroTrust","GB0004199294","LOAN","L","N","0.61","Y","80","EUR",29/01/2018,1000000,0,876002,876002,0,29/03/2018,"",F,T,"GBX",
"Henderson EuroTrust","GB0004199294","LOAN","L","N","0.572","Y","80","EUR",29/01/2018,5000556,0,4380497,4380497,0,05/02/2018,"",F,T,"GBX",
"Henderson Far East Income","JE00B1GXH751","Bank loan","L","N","2.315","Y","50","USD",25/01/2018,5012352,0,3524737,3524737,0,01/02/2018,"Commonwealth Bank of Australia",F,T,"GBX",
"Henderson Far East Income","JE00B1GXH751","Bank loan","L","N","2.404","Y","50","USD",11/01/2018,5011831,0,3524371,3524371,0,12/02/2018,"Commonwealth Bank of Australia",F,T,"GBX",
"Henderson Far East Income","JE00B1GXH751","Bank loan","L","N","2.436","Y","50","USD",20/12/2017,4000000,0,2812841,2812841,0,20/02/2018,"Commonwealth Bank of Australia",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.383","Y","","GBP",22/01/2018,2500000,2500000,2500000,2500000,2500000,22/03/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","0.875","Y","75","EUR",15/01/2018,1794197,1571720,1571720,1571720,1571720,15/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","0.875","Y","75","EUR",22/01/2018,2676134,2344299,2344299,2344299,2344299,22/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.395","Y","75","GBP",13/12/2017,3029842,3029842,3029842,3029842,3029842,13/03/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.402","Y","","GBP",06/11/2017,1505933,1505933,1505933,1505933,1505933,06/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.377","Y","","GBP",18/12/2017,3015287,3015287,3015287,3015287,3015287,19/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.38","Y","","GBP",22/12/2017,2500000,2500000,2500000,2500000,2500000,22/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","2.436","Y","","USD",22/01/2018,2226726,1565857,1565857,1565857,1565857,22/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.4","Y","","GBP",23/01/2018,3009639,3009639,3009639,3009639,3009639,23/04/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.358","Y","","GBP",26/01/2018,4504686,4504686,4504686,4504686,4504686,02/02/2018,"",F,T,"GBX",
"Henderson High Income","GB0009580571","SHORT TERM BANK LOAN","L","N","1.391","Y","","GBP",20/12/2017,1000000,1000000,1000000,1000000,1000000,20/03/2018,"",F,T,"GBX",
