FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,9940691,9940691,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.16380%,L,N,1.163,Y,,JPY,31/08/2017,1500000000,10532169,9940691,9940691,0,31/08/2018,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13254254,22660956,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,22200876,13345473,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49816000,49816000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19467000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9036485,9036485,9791369,12/01/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.805,Y,,GBP,24/08/2017,500000,500000,500000,500000,500000,23/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.349,Y,,USD,29/08/2017,5600000,4219060,4219060,4219060,4219060,28/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.347,Y,,USD,22/09/2017,4000000,3013614,3013614,3013614,3013614,22/03/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.805,Y,,GBP,24/08/2017,1700000,1700000,1700000,1700000,1700000,23/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.341,Y,,USD,04/08/2017,4700000,3540996,3540996,3540996,3540996,02/02/2018,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/10/2017,0,0,36930187,36930187,36930187,31/10/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.402,Y,75,EUR,01/10/2017,500,439,439,439,439,01/11/2017,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.185,Y,75,GBP,01/10/2017,8022207,8022207,8022207,8022207,8022207,01/11/2017,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,4,Y,75,AUD,01/10/2017,802,463,463,463,463,01/11/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/10/2017,18890,14224,14224,14224,14224,01/11/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/10/2017,6675927,5026973,5026973,5026973,5026973,01/11/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/10/2017,3775639,2843056,2843056,2843056,2843056,01/11/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,EUR,01/10/2017,10,10,10,10,10,31/10/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/10/2017,6718648,6718648,6718648,6718648,6718648,31/10/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/10/2017,88515399,67474298,67474298,67474298,67474298,31/10/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/10/2017,19245,14491,14491,14491,14491,31/10/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,NGN,01/10/2017,345238,345238,345238,345238,345238,31/10/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.402,Y,80,EUR,01/10/2017,5914307,5188216,5188216,5188216,5188216,01/11/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.19,Y,75,GBP,31/10/2017,2000000,2000000,2000000,2000000,2000000,31/01/2018,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/10/2017,23725,17865,17865,17865,17865,31/10/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/10/2017,26143972,19686411,19686411,19686411,19686411,31/10/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14931053,19200000,15000000,31/07/2022,Debenture price 128.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.39,Y,75,GBP,31/10/2017,35000000,35000000,35000000,35000000,35000000,31/01/2018,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24729167,23910000,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank overdraft,L,N,3.25,Y,75,GBP,01/10/2017,7,7,7,7,7,01/11/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/10/2017,75615674,75615674,75615674,75615674,75615674,01/11/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/10/2017,27889441,27889441,27889441,27889441,27889441,01/11/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.275,Y,75,USD,15/08/2017,120000000,93127935,90364848,90364848,93127935,15/11/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.185,Y,75,GBP,01/10/2017,1600715,1600715,1600715,1600715,1600715,01/11/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.974,Y,50,GBP,31/10/2017,13798149,13798149,13798149,13798149,13798149,01/11/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14957857,19425000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26224248,27644619,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29878893,33120523,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869647,19145893,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.382%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,690388,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.586%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15588555,20932403,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.478%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15718593,18141416,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.478%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,25821777,25821777,0,,,F,T,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,31/10/2017,0,39141000,39141000,39141000,0,01/11/2017,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12320000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,35910000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,286883,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2122819,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34643718,42780763,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/09/2017,0,0,25000000,25000000,0,21/12/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,11/10/2017,13100000,11333160,11491732,11491732,11333160,10/11/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,31079620,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35362094,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/10/2017,0,2061962,2061962,2061962,2061962,31/10/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98766595,125780200,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.94,Y,70,GBP,25/10/2017,85900000,85900000,85900000,85900000,85900000,01/11/2017,,F,T,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19277834,19419940,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7719008,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8245976,8434558,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,GBP,02/10/2017,12000000,12000000,12000000,12000000,12000000,02/01/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income,GB00B1N4G299,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,5529553,5529553,5529553,5529553,5529553,28/09/2022,,F,T,GBX
F&C UK High Income B,GB00B1N4H594,Scotia Bank,L,N,2.58,Y,70,GBP,28/09/2017,1970447,1970447,1970447,1970447,1970447,28/09/2022,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,1800880,1800880,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8898869,8898869,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,215995309,215995309,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,55895765,55895765,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,112977328,113319851,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,161572742,161572742,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,42589879,42589879,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,33838695,33838695,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,60979402,60979402,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.391,Y,,GBP,30/09/2017,36700000,36700000,36700000,36700000,36700000,29/12/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,16/10/2017,50000000,50000000,50000000,50000000,50000000,16/11/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,60243200,60243200,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,43739013,43739013,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19299586,19716457,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,43862694,44810129,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25467500,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,51275000,50000000,01/06/2031,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.99,N,,GBP,11/08/2014,0,4339751,4339751,4339751,4339751,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.218,Y,,GBP,25/09/2017,1505302,1505302,1505302,1505302,1505302,27/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.209,Y,,GBP,29/08/2017,1002107,1002107,1002107,1002107,1002107,29/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.274,Y,,GBP,05/10/2017,1500000,1500000,1500000,1500000,1500000,05/01/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.231,Y,,GBP,02/10/2017,1500000,1500000,1500000,1500000,1500000,04/12/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.206,Y,,GBP,09/10/2017,2505077,2505077,2505077,2505077,2505077,09/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.241,Y,,GBP,18/10/2017,4000000,4000000,4000000,4000000,4000000,20/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.17,Y,,GBP,25/10/2017,15040383,15040383,15040383,15040383,15040383,01/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.353,Y,,GBP,26/10/2017,1005253,1005253,1005253,1005253,1005253,26/01/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.212,Y,,GBP,22/08/2017,1000000,1000000,1000000,1000000,1000000,22/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANL LOAN,L,N,1.371,Y,,GBP,31/10/2017,1000000,1000000,1000000,1000000,1000000,31/01/2018,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,2009626,2009626,0,31/10/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.119,Y,50,USD,03/10/2017,5017225,0,3778173,3778173,0,04/12/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.089,Y,50,USD,13/10/2017,6033022,0,4543109,4543109,0,13/11/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.092,Y,50,USD,30/10/2017,5028214,0,3786449,3786449,0,30/11/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.159,Y,50,USD,09/08/2017,5000000,0,3765202,3765202,0,09/11/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.275,Y,,GBP,23/10/2017,3000000,3000000,3000000,3000000,3000000,23/01/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,11/10/2017,1790017,1570260,1570260,1570260,1570260,13/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,18/10/2017,2669899,2342120,2342120,2342120,2342120,20/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.202,Y,75,GBP,13/10/2017,3023767,3023767,3023767,3023767,3023767,13/12/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.14,Y,,GBP,04/09/2017,1502977,1502977,1502977,1502977,1502977,06/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.215,Y,,GBP,18/10/2017,3009179,3009179,3009179,3009179,3099179,18/12/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.112,Y,,USD,18/10/2017,3016339,2271425,2271425,2271425,2271425,20/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.254,Y,75,GBP,16/10/2017,3044617,3044617,3044617,3044617,3044617,16/01/2018,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19811871,19811871,19811871,21680952,19811871,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.157,Y,75,GBP,15/09/2017,2018221,2018221,2018221,2018221,2018221,15/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.155,Y,75,GBP,24/08/2017,1818320,1818320,1818320,1818320,1818320,24/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.161,Y,75,GBP,31/10/2017,1511943,1511943,1511943,1511943,1511943,31/01/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.162,Y,75,GBP,25/09/2017,3024038,3024038,3024038,3024038,3024038,27/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,,EUR,30/10/2017,762256,668675,668675,668675,668675,06/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.131,Y,,GBP,27/10/2017,7025418,7025418,7025418,7025418,7025418,03/11/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.338,Y,70,GBP,19/09/2017,4013970,4013970,4013970,4013970,4013970,20/11/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.34,Y,70,GBP,26/09/2017,3600000,3600000,3600000,3600000,3600000,27/11/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.423,Y,70,GBP,11/10/2017,1500000,1500000,1500000,1500000,1500000,11/01/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.481,Y,70,GBP,27/10/2017,1000000,1000000,1000000,1000000,1000000,29/01/2018,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.397,Y,70,GBP,19/10/2017,4511015,4511015,4511015,4511015,4511015,19/12/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.408,Y,,GBP,30/10/2017,2004218,2004218,2004218,2004218,2004218,30/01/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.379,Y,,GBP,24/10/2017,3522264,3522264,3522264,3522264,3522264,24/01/2018,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.252,Y,,GBP,31/08/2017,2013130,2013130,2013130,2013130,2013130,30/11/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29802589,29802589,30000000,23/05/2036,,F,T,GBX
