FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Blue Planet European Financials,532707,GBP Loan,L,N,2.84,Y,50,GBP,26/10/2010,4100000,4100000,4100000,4100000,4100000,30/11/2012,Business Term Loan,F,T
Blue Planet Financials Growth & Income,B1B9C40,Sterling Loan,L,N,5.99,Y,50,GBP,22/01/2002,7500000,7500000,7500000,7500000,7500000,23/01/2012,Business Term Loan,F,T
Blue Planet Worldwide Financials,152417,GBP Loan,L,N,3.597,Y,50,GBP,13/01/2011,5250000,5250000,5250000,5250000,5250000,14/02/2011,Business Term Loan,F,T
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59447546,62016000,60000000,10/09/2031,Based on market price of the Bonds,F,F
British Assets,129756,Loan,L,N,1.054,Y,75,GBP,01/04/2008,18500000,18500000,18500000,18500000,18500000,07/02/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.658,Y,75,JPY,01/04/2008,63810000,486240,486240,486240,486240,07/02/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.846,Y,75,USD,01/04/2008,10889900,6798539,6798539,6798539,6798539,07/02/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.93,Y,75,EUR,01/04/2008,1757700,1504365,1504365,1504365,1504365,07/02/2011,Short term loan,F,T
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7280262,7280262,0,31/03/2023,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T
British Empire Securities & General,133508,10.375% Debenture Stock,D,N,10.375,Y,,GBP,,0,0,8483440,8795715,0,02/07/2011,Fair values are calculated by using the Mid market price of the Debenture 10.375% stock,F,F
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14907380,19002900,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F
British Portfolio Trust,3096169,ING Bank 364 day revolving credit,L,N,2.285,N,75,GBP,31/10/2010,1000000,1000000,1000000,1000000,1000000,31/10/2011,,F,T
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18363414,24644421,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.949%",F,F
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15221693,20006236,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.751%",F,F
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17095369,17338738,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.751%",F,F
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,367242,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.750%",F,F
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,7740000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13260000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37140000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,25/09/1999,301982,301982,302000,266000,301982,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4,Y,70,GBP,25/09/1999,996000,996000,507000,483000,996000,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,25/09/1999,590000,590000,590000,1592000,590000,31/12/2014,,F,F
City of London,199049,Overdraft Facility,L,N,1.75,N,70,GBP,31/01/2011,18813000,18813000,18813000,18813000,18813000,01/02/2011,,F,T
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33605000,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F
Dunedin Income Growth,340609,Loan,L,N,2.171,Y,60,GBP,11/01/2010,5000000,5000000,5000000,5000000,5000000,11/04/2011,,F,T
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.955,Y,75,GBP,31/01/2011,5000000,5000000,5000000,5000000,5000000,28/02/2011,,F,T
Eastern European,B0BN1P9,Preference shares,P,N,,N,,USD,,18890,12749,11793,11793,12749,,,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NZD,,8469136,4086829,4086829,4086829,4086829,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,AUD,,18732235,11659551,11659551,11659551,11659551,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CAD,,6325361,3947922,3947922,3947922,3947922,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,EUR,,16739106,14326520,14326520,14326520,14326520,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CZK,,114317485,4035822,4035822,4035822,4035822,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,DKK,,22298728,2560247,2560247,2560247,2560247,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CHF,,36076,23969,23969,23969,23969,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NOK,,641249,69311,69311,69311,69311,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,JPY,,393876663,3001400,3001400,3001400,3001400,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,GBP,,8769057,8769057,8769057,8769057,8769057,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,USD,,43173638,26953201,26953201,26953201,26953201,,Rollover,F,T
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,0,100000000,98535676,125008000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,0,100000000,98535676,120970000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Worldwide,291633,USD Loan,L,N,1.763,Y,,USD,11/01/2011,11300000,7258013,7054564,7054564,0,14/02/2011,,F,T
Edinburgh Worldwide,291633,JPY Loan,L,N,1.624,Y,,JPY,11/01/2011,450000000,3494147,3429057,3429057,0,14/02/2011,,F,T
Edinburgh Worldwide,291633,EUR Loan,L,N,2.26,Y,,EUR,11/01/2011,8700000,7230718,7446080,7446080,0,14/02/2011,,F,T
Edinburgh Worldwide,291633,CHF Loan,L,N,1.64,Y,,CHF,11/01/2011,10500000,6954564,6976281,6976281,0,14/02/2011,,F,T
Electric & General,309019,Debenture,D,N,10.75,Y,75,GBP,18/08/1986,7000000,7000000,7000000,7421400,7000000,30/11/2011,Fair value is based on the offer price (source Standard & Poor's),F,F
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/01/2011,0,0,1107078,1107078,0,31/01/2011,,F,T
F&C Capital & Income,346328,Unsecured loan,L,N,2.39,N,50,GBP,10/12/2010,0,0,15000000,15000000,0,10/02/2011,,F,T
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,12879000,10000000,31/12/2014,Fair value calculated based on spread of 170 basis points above Treasury 5% 2014.,F,F
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,28/01/2011,467801,467801,467801,467801,467801,28/02/2011,,F,T
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.65,Y,,USD,12/04/2010,9000000,5856706,5611497,5658079,0,03/02/2011,,F,F
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.24,Y,,USD,19/11/2010,6000000,3758927,3740998,3758351,0,03/02/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.78,Y,,HKD,24/01/2011,275000000,22051952,22001824,22018992,0,09/02/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.53,Y,,HKD,24/01/2011,500000000,40094457,40003317,40030147,0,09/02/2011,,F,F
Fidelity European Values,337582,Fixed rate unsecured loan,L,N,4.38,Y,0,EUR,29/12/2006,65000000,43782959,55581413,56994560,0,15/12/2011,,F,F
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.022,Y,,GBP,10/01/2011,12250000,12250000,12250000,12250000,12250000,31/03/2011,,F,T
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.022,Y,,GBP,10/01/2011,100000,100000,100000,100000,100000,31/03/2011,,F,T
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,140470000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,383000,575000,,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,12/01/2011,50000000,50000000,50000000,50000000,50000000,18/02/2011,,F,T
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,12/01/2011,6456500000,50000000,49199000,49199000,49199000,18/02/2011,,F,T
Gartmore European,526885,Bank Loan,L,N,2.7,Y,,EUR,28/01/2011,2000000,0,1711874,1711874,1711874,04/02/2011,,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,0,Y,,GBP,,0,0,7350100,7350100,7350100,28/02/2011,,F,T
Gartmore Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,656780,1000000,31/12/2049,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F
Global Special Opportunities,3031319,ZERO DIVIDEND PREFERENCE SHARES,P,Z,0,Y,100,GBP,31/08/2009,376240,376240,376240,376240,376240,31/05/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.297,Y,0,GBP,05/01/2011,3600000,3600000,3600000,3600000,3600000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.308,Y,0,GBP,29/12/2010,1000000,1000000,1000000,1000000,1000000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.318,Y,0,GBP,22/12/2010,250000,250000,250000,250000,250000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.338,Y,0,GBP,15/12/2010,450000,450000,450000,450000,450000,07/02/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,1.298,Y,0,GBP,13/01/2011,1700000,1700000,4500000,4500000,1700000,11/02/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.376,Y,,GBP,20/01/2011,1003185,1003185,1003185,1003185,0,03/02/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.376,Y,,GBP,24/01/2011,1002156,1002156,1002156,1002156,0,07/02/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.374,Y,,GBP,26/01/2011,1005000,1005000,1005000,1005000,0,09/02/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.374,Y,,GBP,27/01/2011,1300000,1300000,1300000,1300000,0,10/02/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.374,Y,,GBP,28/01/2011,1800818,1800818,1800818,1800818,0,11/02/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.374,Y,,GBP,31/01/2011,1400000,1400000,1400000,1400000,0,14/02/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.318,Y,75,GBP,31/12/2010,30514370,30514370,30514370,30514370,30514370,31/03/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.312,Y,50,GBP,20/12/2010,6190464,6190464,6190464,6190464,6190464,21/03/2011,,F,T
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23933800,20000000,31/05/2016,Market price as at 31/12/10,F,F
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,31/12/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.521,Y,,GBP,05/01/2011,1003447,1003447,1003447,1003447,1003447,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.468,Y,,GBP,25/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.506,Y,,GBP,12/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,HKD,31/01/2011,316178358,25322630,25322630,25322630,25322630,01/02/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,USD,31/01/2011,38300433,23912364,23912364,23912364,23912364,01/02/2011,,F,T
Herald,422864,1.3738% Sterling loan to 26/04/2011,L,N,1.374,Y,,GBP,25/01/2011,0,25000000,25000000,25000000,0,26/04/2011,,F,T
Herald,422864,1.5038% Sterling loan to 26/04/2011,L,N,1.504,Y,,GBP,25/01/2011,0,25000000,25000000,25000000,0,26/04/2011,,F,T
INVESCO Asia,453530,Loan,L,N,1.27,Y,75,USD,,13750000,0,10785872,10785872,8495223,31/01/2011,,F,T
INVESCO Income Growth,358572,overdfraft,L,N,50,N,50,GBP,,0,0,10342840,10342840,0,31/01/2011,,F,T
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,50,N,50,GBP,31/12/2010,0,0,29975146,29975146,0,31/01/2011,,F,T
Invesco Perpetual Select Hedge Fund,B1DQ669,loan,L,N,1.576,Y,100,GBP,,0,0,600000,600000,0,02/02/2011,,F,T
Invesco Perpetual Select UK Equity,B1DPVL6,loan,L,N,1.558,N,70,GBP,,0,0,7400000,7400000,0,02/02/2011,,F,T
Investors Capital A,B1N4G29,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,25125000,25125000,25075933,26875244,25125000,28/09/2012,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F
Investors Capital B,B1N4H59,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,8375000,8375000,8409102,9012493,8375000,28/09/2012,Fair values latest supplied by lender - calculated on a marked to market basis,F,F
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49782044,59242006,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,11237709,11237709,0,16/05/2011,,F,T
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,11862026,11862026,0,09/09/2013,,F,T
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29744002,33798018,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,N,,GBP,,0,0,2650434,2650434,0,28/02/2011,,F,T
JPMorgan Claverhouse,342218,LOAN,L,N,,Y,,GBP,,0,0,5000000,5000000,0,24/08/2011,,F,T
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,N,,GBP,,0,0,48646,48646,0,28/02/2011,,F,T
JPMorgan European Growth,B18JK16,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,69169535,69169535,0,06/06/2011,,F,T
JPMorgan European Income,B17XWW4,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,16321564,16321564,0,06/06/2011,,F,T
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,GBP,,0,0,89873576,89873576,0,28/01/2012,,F,T
JPMorgan European Smaller Companies,341969,OVERDRAFT,L,N,,N,,GBP,,0,0,3740351,3740351,0,28/02/2011,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,GBP,,0,0,12486343,12486343,0,12/11/2013,,F,T
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,247788,247788,0,28/02/2011,,F,T
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,20/11/2011,,F,T
JPMorgan Income & Growth,B1G3N00,OVERDRAFT,L,N,,N,,GBP,,0,0,992901,992901,0,28/02/2011,,F,T
JPMorgan Japan Smaller Companies,316581,OVERDRAFT,L,N,,N,,GBP,,0,0,9392612,9392612,0,28/02/2011,,F,T
JPMorgan Japanese,174002,OVERDRAFT,L,N,,N,,GBP,,0,0,19405262,19405262,0,28/02/2011,,F,T
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10248398,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,OVERDRAFT,L,N,,N,,GBP,,0,0,887353,887353,0,28/02/2011,,F,T
JPMorgan Mid Cap,235761,LOAN,L,N,,Y,,GBP,,0,0,5000000,5000000,0,08/06/2011,,F,T
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,143312,0,31/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Overseas,914327,LOAN ING,L,N,,Y,,GBP,,0,0,17800000,17800000,0,12/07/2011,,F,T
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,1485299,1485299,0,28/02/2011,,F,T
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,10/04/2011,,F,T
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,N,,GBP,,0,0,704174,704174,0,28/02/2011,,F,T
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,GBP,,0,0,4370220,4370220,0,31/03/2011,,F,T
Jupiter European Opportunities,19772,Bank overdraft,L,N,,N,,GBP,31/08/2010,0,0,4113717,4113717,0,01/02/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,06/01/2011,0,0,22000000,22000000,0,06/04/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,15/11/2010,0,0,2000000,2000000,0,15/02/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/12/2010,0,0,1500000,1500000,0,03/03/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,13/01/2011,0,0,2000000,2000000,0,13/04/2011,,F,T
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7839930,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24607444,27065000,25000000,27/04/2023,FV based on last traded price.,F,F
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,31/03/2011,FV based on last traded price.,F,F
Law Debenture Corporation,3142921,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39365000,39365000,40000000,12/10/2034,,F,T
London & St Lawrence,531005,Preference Shares no redemption date,P,N,5,Y,,GBP,,0,280000,280000,210000,280000,,Based on last quoted price of 75p,F,F
Lowland,536806,Loan,L,N,2.299,Y,,GBP,23/11/2010,1000000,1000000,1000000,1000000,1000000,23/02/2011,,F,T
Lowland,536806,Loan,L,N,2.333,Y,,GBP,25/01/2011,1500000,1500000,1500000,1500000,1500000,26/04/2011,,F,T
Lowland,536806,Loan,L,N,2.337,Y,,GBP,31/01/2011,28500000,28500000,28500000,28500000,28500000,28/04/2011,,F,T
Martin Currie Pacific,569512,Lloyds TSB Loan,L,N,2.453,Y,67,GBP,07/01/2011,3000000,3000000,3000000,3000000,3000000,07/02/2011,,F,T
Mercantile,579403,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,3850000,3850000,2636147,0,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
Mercantile,579403,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98623387,103883576,0,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F
Mercantile,579403,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74476148,77912682,0,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F
Mercantile,579403,LOAN,L,N,,Y,,GBP,,0,0,15000000,15000000,0,13/01/2012,,F,T
Merchants,580007,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34347837,46039027,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.949%",F,F
Merchants,580007,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30456243,40012471,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 1.751%",F,F
