Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,5,30/06/2011,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,-2,30/06/2011,5685
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,102,30/06/2011,5997
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,-2,30/06/2011,5997
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,78,30/06/2011,806372
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,2,30/06/2011,806372
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,20,30/06/2011,806372
Aberforth Geared Capital & Income,Split Capital Trust,UK,101,30/06/2011,3110014
Aberforth Geared Capital & Income,Split Capital Trust,Cash/Cash Equiv.,-1,30/06/2011,3110014
Aberforth Geared Income,Split Capital Trust,UK,100,30/06/2011,B4TR344
Aberforth Smaller Companies,UK Smaller Companies,UK,101,30/06/2011,6655
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,30/06/2011,6655
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acuity VCT 3,VCT Generalist,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Africa,5,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,India,6,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Asia,1,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,European Emerging,1,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Russia,14,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Turkey,3,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,China,12,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,3,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Hong Kong,3,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Indonesia,2,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Singapore,1,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Korea,12,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Taiwan,7,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Thailand,2,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Brazil,18,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Mexico,3,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Middle East Region,1,30/06/2011,B45L2K9
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,3,30/06/2011,B45L2K9
Advance Frontier Markets (AIM),Global Emerging Markets,Africa Regional,5,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Botswana,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kenya,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Mauritius,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Nigeria,8,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other African,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,South Africa,3,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Tunisia,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zambia,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zimbabwe,3,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,India,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kazakhstan,6,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Asia,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Pakistan,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Croatia,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,European Emerging,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Romania,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,China,6,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Indonesia,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Thailand,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Vietnam,5,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Argentina,5,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Brazil,4,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Colombia,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Latin America,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Peru,1,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Egypt,3,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kuwait,2,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Middle East Region,3,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Middle East,8,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Saudi Arabia,6,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,United Arab Emirates,3,30/06/2011,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Cash/Cash Equiv.,7,30/06/2011,B1W59J1
Albany,UK Growth,Switzerland,3,30/06/2011,12102
Albany,UK Growth,UK,81,30/06/2011,12102
Albany,UK Growth,Singapore,1,30/06/2011,12102
Albany,UK Growth,USA,9,30/06/2011,12102
Albany,UK Growth,Cash/Cash Equiv.,4,30/06/2011,12102
Albany,UK Growth,Fixed Interest,2,30/06/2011,12102
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist Pre Qualifying,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Prime VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alliance Trust,Global Growth,India,2,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Belgium,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,France,3,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Germany,5,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Spain,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Switzerland,3,30/06/2011,B11V7W9
Alliance Trust,Global Growth,UK,34,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Australia,2,30/06/2011,B11V7W9
Alliance Trust,Global Growth,China,3,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Hong Kong,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Indonesia,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Japan,5,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Malaysia,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Philippines,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,South Korea,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Taiwan,2,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Thailand,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Canada,4,30/06/2011,B11V7W9
Alliance Trust,Global Growth,USA,22,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Latin America Region,2,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Cash/Cash Equiv.,1,30/06/2011,B11V7W9
Alliance Trust,Global Growth,Fixed Interest,4,30/06/2011,B11V7W9
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,78,30/06/2011,B05N8X2
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,5,30/06/2011,B05N8X2
Amati VCT,VCT AIM Quoted,Fixed Interest,17,30/06/2011,B05N8X2
Amati VCT 2,VCT AIM Quoted,UK,89,30/06/2011,B01JDF1
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,11,30/06/2011,B01JDF1
Artemis Alpha,UK Growth,Cyprus,0,30/06/2011,435594
Artemis Alpha,UK Growth,Denmark,3,30/06/2011,435594
Artemis Alpha,UK Growth,Finland,1,30/06/2011,435594
Artemis Alpha,UK Growth,Ireland,2,30/06/2011,435594
Artemis Alpha,UK Growth,UK,74,30/06/2011,435594
Artemis Alpha,UK Growth,Australia,2,30/06/2011,435594
Artemis Alpha,UK Growth,Indonesia,1,30/06/2011,435594
Artemis Alpha,UK Growth,Papua New Guinea,3,30/06/2011,435594
Artemis Alpha,UK Growth,Singapore,3,30/06/2011,435594
Artemis Alpha,UK Growth,Canada,2,30/06/2011,435594
Artemis Alpha,UK Growth,USA,2,30/06/2011,435594
Artemis Alpha,UK Growth,Bermuda,1,30/06/2011,435594
Artemis Alpha,UK Growth,Cash/Cash Equiv.,2,30/06/2011,435594
Artemis Alpha,UK Growth,Fixed Interest,4,30/06/2011,435594
Artemis VCT,VCT AIM Quoted,UK,92,30/06/2011,B02WQ94
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7,30/06/2011,B02WQ94
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,30/06/2011,B02WQ94
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities Euro,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,Other Asia,8,30/06/2011,63326
Aurora,UK Growth,UK,70,30/06/2011,63326
Aurora,UK Growth,China,12,30/06/2011,63326
Aurora,UK Growth,Bermuda,1,30/06/2011,63326
Aurora,UK Growth,Cash/Cash Equiv.,8,30/06/2011,63326
Aurora,UK Growth,Fixed Interest,1,30/06/2011,63326
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,30/06/2011,48583
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,30/06/2011,48583
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,30/06/2011,70627
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,2,30/06/2011,70627
Baker Steel Resources,Sector Specialist: Commodities and Natural Resources,Not reported,,,
Bankers,Global Growth,South Africa,1,30/06/2011,76700
Bankers,Global Growth,France,3,30/06/2011,76700
Bankers,Global Growth,Germany,3,30/06/2011,76700
Bankers,Global Growth,Italy,1,30/06/2011,76700
Bankers,Global Growth,Spain,1,30/06/2011,76700
Bankers,Global Growth,Switzerland,5,30/06/2011,76700
Bankers,Global Growth,UK,44,30/06/2011,76700
Bankers,Global Growth,Australia,3,30/06/2011,76700
Bankers,Global Growth,China,1,30/06/2011,76700
Bankers,Global Growth,Hong Kong,2,30/06/2011,76700
Bankers,Global Growth,Japan,9,30/06/2011,76700
Bankers,Global Growth,Singapore,2,30/06/2011,76700
Bankers,Global Growth,South Korea,1,30/06/2011,76700
Bankers,Global Growth,Taiwan,1,30/06/2011,76700
Bankers,Global Growth,Thailand,1,30/06/2011,76700
Bankers,Global Growth,Brazil,1,30/06/2011,76700
Bankers,Global Growth,Canada,2,30/06/2011,76700
Bankers,Global Growth,USA,18,30/06/2011,76700
Bankers,Global Growth,Cash/Cash Equiv.,1,30/06/2011,76700
Baring Emerging Europe,European Emerging Markets,Kazakhstan,3,30/06/2011,3227334
Baring Emerging Europe,European Emerging Markets,Hungary,3,30/06/2011,3227334
Baring Emerging Europe,European Emerging Markets,Poland,13,30/06/2011,3227334
Baring Emerging Europe,European Emerging Markets,Russia,59,30/06/2011,3227334
Baring Emerging Europe,European Emerging Markets,Turkey,18,30/06/2011,3227334
Baring Emerging Europe,European Emerging Markets,Ukraine,2,30/06/2011,3227334
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2,30/06/2011,3227334
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,UK,60,30/06/2011,B0YZHK9
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,9,30/06/2011,B0YZHK9
Baronsmead VCT 5,VCT Generalist,Fixed Interest,31,30/06/2011,B0YZHK9
Better Capital,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Germany,1,30/06/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,7,30/06/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Sweden,2,30/06/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,30/06/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,92,30/06/2011,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-3,30/06/2011,38551
BlackRock Absolute Return Strategies,Hedge Funds,Not reported,,,
BlackRock Absolute Return Strategies Euro,Hedge Funds,Not reported,,,
BlackRock Absolute Return Strategies USD,Hedge Funds,Not reported,,,
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other African,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,South Africa,5,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,India,1,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other Asia,5,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,France,4,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Italy,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Norway,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other European,14,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Spain,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Australia,4,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,China,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Indonesia,1,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Singapore,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Brazil,2,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Other Latin America,4,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Peru,1,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Canada,18,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,USA,27,30/06/2011,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities and Natural Resources,Fixed Interest,2,30/06/2011,B0N8MF9
BlackRock Frontiers,Global Emerging Markets,Botswana,2,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Nigeria,14,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other African,2,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,10,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Pakistan,2,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Croatia,4,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Romania,6,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Slovenia,2,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Ukraine,10,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Vietnam,-1,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Argentina,2,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other Latin America,-1,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Panama,3,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Jordan,3,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kuwait,6,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Oman,2,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other Middle East,18,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,11,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Syria,-1,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,7,30/06/2011,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,-1,30/06/2011,B3SXM83
BlackRock Greater Europe,Europe,Kazakhstan,1,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Poland,1,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Russia,4,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Austria,1,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Belgium,1,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Denmark,7,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Finland,7,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,France,21,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Germany,13,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Ireland,2,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Italy,3,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Netherlands,6,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Norway,5,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Portugal,2,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Spain,1,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Sweden,6,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Switzerland,17,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Israel,1,30/06/2011,B01RDH7
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,1,30/06/2011,B01RDH7
BlackRock Hedge Selector Cash,Hedge Funds,Not reported,,,
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Latin American,Latin America,Brazil,75,30/06/2011,505840
BlackRock Latin American,Latin America,Chile,4,30/06/2011,505840
BlackRock Latin American,Latin America,Colombia,1,30/06/2011,505840
BlackRock Latin American,Latin America,Mexico,16,30/06/2011,505840
BlackRock Latin American,Latin America,Panama,2,30/06/2011,505840
BlackRock Latin American,Latin America,Peru,1,30/06/2011,505840
BlackRock Latin American,Latin America,Cash/Cash Equiv.,1,30/06/2011,505840
BlackRock New Energy,Sector Specialist: Environmental,South Africa,3,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Austria,1,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Belgium,3,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Denmark,8,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Finland,1,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,France,4,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Germany,5,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Ireland,1,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Italy,1,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Luxembourg,1,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Portugal,2,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Spain,8,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Switzerland,1,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,UK,8,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,China,6,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Brazil,3,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Canada,4,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,USA,35,30/06/2011,973793
BlackRock New Energy,Sector Specialist: Environmental,Cash/Cash Equiv.,5,30/06/2011,973793
BlackRock Smaller Companies,UK Smaller Companies,UK,100,30/06/2011,643610
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Mozambique,1,30/06/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Other African,5,30/06/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,South Africa,7,30/06/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,Zambia,5,30/06/2011,577485
BlackRock World Mining,Sector Specialist: Commodities and Natural Resources,UK,44,30/06/2011,577485
