AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/12/2013,GB0006674385,190154421,0,0,0,0,0,0,0,0,154,,2895000,,,116848386,0,0,0,N/A,8,0,0,8,,,Y,,N,100,190154421,187259421,160.26,,,,,162.74,,,,,160.26,,,,,162.74,,,,,2,8,0,5,10,8,17,5,47,0,0,0,0,0,0,0,0,0,0,0,14,0,86,5,10,8,18,5,54,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,187259421,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/12/2013,GB0006667470,137790119,0,0,0,0,0,0,0,0,165.5,,335570,,,73817002,0,0,0,N/A,0,0,0,,,,Y,,N,100,137790119,137454549,186.21,,,,,186.66,,,,,186.21,,,,,186.66,,,,,1.9,0,0,18,8,24,18,17,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,137454549,,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/12/2013,GB0007918872,454737195,9056604,9056604,9056604,9056604,0,0,0,9056604,234.5,,-775798,,,169700716,0,0,0,N/A,1,2,1,,,,Y,,N,100,445680591,446456389,263.08,,,,,262.63,,,,,263.08,,,,,262.63,,,,,2.3,1,0,24,11,17,12,5,30,0,0,0,0,0,0,0,0,0,42,0,3,0,55,24,11,17,12,5,31,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,455512993,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/12/2013,GB00B0CRWN59,399051960,19283924,19283924,19283924,19283924,0,0,0,19283924,175.5,,4546635,,,218891575,0,0,18050000,N/A,2,5,3,,,,Y,,N,100,379768036,375221401,171.42,,,,171.42,173.5,,,,173.5,171.42,,,,171.42,173.5,,,,173.5,6.6,2,0,17,17,9,11,4,40,0,0,0,0,0,0,0,0,11,4,0,0,0,85,17,17,9,11,4,42,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,394505325,,,,GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/12/2013,GB0007836132,272717077,19626789,19626789,19626789,19626789,0,0,0,19626789,782.5,,495986,,,31643650,0,0,0,N/A,12,8,0,5,0,10,,,N,100,253090288,252594302,798.25,,,,,799.81,,,,,798.25,,,,,799.81,,,,,2.29,12,0,9,13,4,15,16,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,13,4,15,16,43,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,272221091,,Interest paid monthly.,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Martin Currie Pacific,Ordinary Share,31/12/2013,GB0005695126,142277522,3952205,3952205,3952205,3952205,0,0,0,3952205,278,,1697528,,,42250097,0,0,1480785,No,1,3,2,,,,Y,,N,100,138325317,136627789,323.38,,,,323.38,327.4,,,,327.4,323.38,,,,323.38,327.4,,,,327.4,,1,0,25,27,10,7,6,24,0,0,0,0,0,0,0,0,25,27,10,7,6,25,25,27,10,7,6,25,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,140579994,,,,GBP
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/12/2013,GB0003656021,175393000,8500000,8500000,8500000,8500000,0,0,0,8500000,223.25,,1462000,,,66048000,0,0,0,N/A,2,5,3,,0,5,,,N,100,166893000,165431000,250.47,,,,,252.68,,,,,250.47,,,,,252.68,,,,,,2,0,22,13,4,4,11,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,173931000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/12/2013,GB0000059971,90433392,2650000,2650000,2650000,2650000,0,0,0,2650000,352.5,,1800386,,,20976925,0,170000,0,N/A,1,3,2,,0,15,,,N,100,87783392,85983006,409.89,,,,,418.48,,,,,409.89,,,,,418.48,,,,,,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,88633006,,,"02/12/13 - BUYBACK OF 50,000 SHARES AT 377.125P
04/12/13 - BUYBACK OF 25,000 SHARES AT 375.70P
10/12/13 - BUYBACK OF 5,000 SHARES AT 373.13P
11/12/13 - BUYBACK OF 25,000 SHARES AT 377.40P
12/12/13 - BUYBACK OF 20,000 SHARES AT 373.40P
13/12/13 - BUYBACK OF 10,000 SHARES AT 375.0P
17/12/13 - BUYBACK OF 10,000 SHARES AT 373.28P
18/12/13 - BUYBACK OF 15,000 SHARES AT 376.0P
24/12/13 - BUYBACK OF 10,000 SHARES AT 367.0P",GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/12/2013,GB00B62Z3C74,813680517,137180089,137524130,137180089,137524130,0,0,0,137180089,106.2,,8437806,,,585764480,0,1900000,0,N/A,1,20,19,,0,30,,,N,100,676500428,668062622,114.05,,,,,115.49,,,,,113.99,,,,,115.43,,,,,,1,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,805242711,,,"During the month 1,900,000 shares were repurchased and cancelled for a total consideration of �2,006,000.",GBP
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,31/12/2013,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/12/2013,GB0003435012,150420333,16301887,16301887,16301887,16301887,0,0,0,16301887,161.25,,-284415,,,75531426,0,0,2383539,No,2,12,10,,0,15,,,N,100,134118446,134402861,177.94,,,,177.94,177.57,,,,177.57,177.94,,,,177.94,177.57,,,,177.57,2.11,2,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,150704748,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/12/2013,GB0003450359,406480457,0,0,0,0,0,0,0,0,333,,-15235,,,102645123,132807,1295000,17914788,No,0,0,0,,0,15,,,Y,100,406480457,406495692,,,,,,396.01,390.71,,,390.71,,,,,,396.01,390.71,,,390.71,1.23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,406495692,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,31/12/2013,GB0006048770,143998147,0,0,0,0,0,0,0,0,207,,296004,,,59070140,0,0,0,N/A,0,0,0,,0,25,,,N,100,143998147,143702143,243.27,,,,,243.77,,,,,243.27,,,,,243.77,,,,,1.69,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,143702143,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,31/12/2013,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/12/2013,GB0032164732,325906906,5010227,5010227,5010227,5010227,0,0,0,5010227,542,,6155727,,,52532112,0,135000,0,N/A,2,2,0,,0,15,,,Y,100,320896679,314740952,,,,,,610.86,,,,,,,,,,610.86,,,,,3.11,2,0,0,0,0,0,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,319751179,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/12/2013,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/12/2013,GB00B602HS43,38390121,0,0,0,0,0,0,0,0,65.5,,283764,,,54680883,0,578043,7048015,No,1,0,0,1,,,Y,,N,100,38390121,38106357,69.69,,,,69.69,70.21,,,,70.21,69.69,,,,69.69,70.21,,,,70.21,3.36,1,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,38106357,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,31/12/2013,IM00B1Z40704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/12/2013,GB00B01RDH75,278397890,10866735,10866735,10866735,10866735,0,0,0,10866735,241,,277478,,,106963851,0,2627623,5629676,Yes,-1,4,5,,0,15,,,N,100,267531155,267253677,249.85,246.95,,,246.7,250.11,247.16,,,246.9,249.85,246.95,,,246.7,250.11,247.16,,,246.9,2.54,-1,0,0,21,15,13,20,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,278120412,,,"2,627,623 ordinary shares tendered on 3/12/13 @ 240.27p",GBP
Europe,European Investment Trust,Ordinary Share,31/12/2013,GB0003295010,352291682,0,0,0,0,0,0,0,0,745,,7993345,,,42069371,0,0,0,N/A,0,0,0,,0,20,,,N,100,352291682,344298337,818.41,,,,,837.41,,,,,818.41,,,,,837.41,,,,,3.24,0,0,2,17,12,17,10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,344298337,,,,GBP
Europe,Fidelity European Values,Ordinary Share,31/12/2013,GB0003375820,763934942,52706213,52706213,52706213,52706213,0,0,0,52706213,1525,,12766437,,,42187693,0,0,0,N/A,3,7,4,,0,30,,,N,100,711228729,698462292,1655.61,,,,,1685.87,,,,,1655.61,,,,,1685.87,,,,,,3,0,5,23,18,2,16,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,751168505,,,,GBP
Europe,Henderson EuroTrust,Ordinary Share,31/12/2013,GB0004199294,170642000,3394433,3394433,3394433,3394433,0,0,0,3394433,778.5,,-136000,,,20390541,0,0,0,N/A,0,2,2,,0,30,,,N,100,167247567,167383567,820.89,,,,,820.22,,,,,820.89,,,,,820.22,,,,,2.6,0,0,0,21,25,8,22,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,170778000,,,,GBP
