AICCategory,FundName,ShareType,MonthEndDate,ISIN,TotalAssetsinclCYR,PCTotalPar,PCTotalFair,PCDebtPar,PCDebtFair,TotLongCashOffset,TotShortCashOffset,PCEquity,ConvertiblesPar,ConvertiblesFair,PCGearing,MonthEndPrice,PriceforTSdilution,CurrYrRev,RevRes,RevAllocation,SharesNumber,SharesIssued,SharesPurch,SharesTreasury,SellbelowNAV,CashCashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,GearingFrom,RangeTo,NoRange,GearingNote,PermanentLoss,CYRallocation,SHFpershareincCYR,SHFpershareexcCYR,ANAV,BNAV,CNAV,DNAV,ENAV,KNAV,LNAV,MNAV,NNAV,ONAV,FNAV,GNAV,HNAV,INAV,JNAV,PNAV,QNAV,RNAV,SNAV,TNAV,PFY,B1,B2,B3,B4,B5,B6,B7,B8,A1,A2,A3,A4,A5,A6,A7,A8,C1,C2,C3,C4,C5,C6,X1,X2,X3,X4,X5,X6,Flags,Unit1Name,Unit1inissue,Unit1NAVPar,Unit1NAVFair,Unit1GrossGearing,Unit1NetGearing,Unit2Name,Unit2inissue,Unit2NAVPar,Unit2NAVFair,Unit2GrossGearing,Unit2NetGearing,TotalAssetsexCYR,UnlistedHolding,FootNote,FairValueNote,ShareNote,ReportedCurrency
Global,AVI Global Trust,Ordinary Share,31/03/2024,GB00BLH3CY60,1300639042,161229908,149874562,161229908,149874562,0,0,0,0,0,161229908,231.5,0,6283049,0,0,450576787,0,1622978,45600956,No,3.07,14,11,13,10,0,0,20,N,,N,100,1139409134,1133126085,251.48,,,,251.48,252.88,,,,252.88,254,,,,254,255.4,,,,255.4,1.44,3.07,0,35.26,25.1,18.75,16.39,1.43,,,,,,,,,,89,-11,17,5,0,0,29,30,24,16,1,0,/z,,,,,,,,,,,,,1294355993,0.14,,"On 26th February 2021 the Company drew down an additional 2.5 billion Yen on its revolving credit facility. This resulted in a facility utilisation of 6.5 billion Yen with an additional 2.5 billion Yen non-utilised. On 12 April 2021 the Company drew down a further 2.5 billion Yen on its revolving credit facility, which resulted in full facility utilisation of 9 billion Yen. On 26 August 2021 the facility limit was increased to 12 billion Yen. On 12 April 2022 the facility was repaid in full.  On 6 July 2022 the Company completed an agreement to issue Japanese Yen (JPY) 8bn fixed rate unsecured debt, for a term of ten years. On 20 January 2023 the Company drew down 4 billion Yen on its revolving credit facility. On 28 February 2023 the Company drew down 4 billion Yen on its revolving credit facility. On 25 July 2023 the Company completed an agreement to issue Japanese Yen (JPY) 4.5bn fixed rate unsecured debt, for a term of ten years. ","On 01/03/24 the Company bought back 50000 shares for cancellation at a price of 230p per share.
On 07/03/24 the Company bought back 55001 shares for cancellation at a price of 229p per share.
On 08/03/24 the Company bought back 120639 shares for cancellation at a price of 228.9171p per share.
On 12/03/24 the Company bought back 110000 shares for cancellation at a price of 228.6364p per share.
On 13/03/24 the Company bought back 50000 shares for cancellation at a price of 228.75p per share.
On 14/03/24 the Company bought back 25000 shares for cancellation at a price of 228p per share.
On 19/03/24 the Company bought back 125000 shares for cancellation at a price of 226.4p per share.
On 20/03/24 the Company bought back 162415 shares for cancellation at a price of 225.8848p per share.
On 21/03/24 the Company bought back 62441 shares for cancellation at a price of 226.5p per share.
On 22/03/24 the Company bought back 274797 shares for cancellation at a price of 231.488p per share.
On 25/03/24 the Company bought back 200000 shares for cancellation at a price of 228.625p per share.
On 26/03/24 the Company bought back 200001 shares for cancellation at a price of 229.175p per share.
On 27/03/24 the Company bought back 137512 shares for cancellation at a price of 230.8636p per share.
On 28/03/24 the Company bought back 50172 shares for cancellation at a price of 231.4966p per share.
",GBX
Global,Keystone Positive Change,Ordinary Share,31/03/2024,GB00BK96BB68,173845391,15293637,15293636,15293637,15293636,0,0,0,0,0,15293637,231,0,238848,0,0,60491865,0,248303,7102130,No,1,10,9,10,9,0,,,Y,,N,100,158551754,158312906,261.71,,,,261.71,262.1,,,,262.1,261.71,,,,261.71,262.1,,,,262.1,0.9,1,,,15,52,2,15,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,173606543,5.24,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,,,,,,,,,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
Global Emerging Markets,Fidelity Emerging Markets,Ordinary Share,31/03/2024,GG00B4L0PD47,585218018,0,0,0,0,0,0,0,0,0,0,660,0,4011064,0,0,76740846,0,13531881,0,N/A,23.28,0,0,0,0,0,,,Y,,N,100,585218018,581206954,757.36,,,,,762.59,,,,,757.36,,,,,762.59,,,,,2.39,23.28,,12.69,43.39,11.58,10.64,6.73,-8.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581206954,,,,,GBX
Global Equity Income,Murray International Trust,Ordinary Share,31/03/2024,GB00BQZCCB79,1840972965,139906793,118341785,139906793,118341785,0,0,0,0,0,139906793,248.5,0,40531165,0,0,616639080,0,1773000,30420935,No,1.75,8,6,7,5,0,0,30,N,,N,100,1701066172,1660535007,269.29,,,,269.29,275.86,,,,275.86,272.79,,,,272.79,279.36,,,,279.36,4.43,1.75,6.14,3.77,27.04,26.62,,23.99,10.69,,,,,,,,,18.57,2.72,0.22,,33.33,45.16,,,,,,,,,,,,,,,,,,,,1800441800,,,,"During March, the company bought back 1,773,000 ordinary shares into treasury at a cost of �4.4m.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
UK Equity Income,Chelverton UK Dividend Trust,Ordinary Share,31/03/2024,GB0006615826,50255995,18516549,18516549,0,0,0,0,0,0,0,18516549,139.5,0,1048459,0,0,21545000,0,0,0,N/A,1.8,58,55,58,55,0,,,Y,,N,100,31739446,30690987,142.45,,,,,147.32,,,,,142.45,,,,,147.32,,,,,10.06,1.8,,98.2,,,,,,1.8,,,23.55,27.11,,47.54,,95.45,,4.55,,,,99.92,,0.08,,,,,,,,,,,,,,,,,49207536,,,,,GBX
UK Equity Income,Chelverton UK Dividend Trust,Chelverton UK Dividend Trust ZDP 2025,31/03/2024,GB00BZ7MQD81,50255995,0,0,0,0,0,0,0,0,0,0,120,0,0,0,0,14500000,0,0,0,N/A,1.8,0,0,0,0,0,,,Y,,N,0,18516549,18516549,127.7,,,,,127.7,,,,,127.7,,,,,127.7,,,,,,1.8,,98.2,,,,,,1.8,,,23.55,27.11,,47.54,,95.45,,4.55,,,,99.92,,0.08,,,,,,,,,,,,,,,,,49207536,,,,,GBX
UK Equity Income,City of London Investment Trust,Ordinary Share,31/03/2024,GB0001990497,2222700000,156883835,133354871,156883835,133354871,0,0,0,0,0,156883835,405,0,19478000,0,0,500145345,0,2519523,2519523,No,0.79,8,7,6,6,0,,,Y,,N,100,2065816165,2046338165,409.15,,,,409.15,413.04,,,,413.04,413.85,,,,413.85,417.75,,,,417.75,4.87,0.79,0.4,86.73,7.33,3.87,,0.88,,0.79,0.4,71.73,9.13,1.48,,,16.47,,,,,,,,,,,,,,,,,,,,,,,,,,2203222000,,,,2.5m shares bought back at cost of �10m ,GBX
UK Equity Income,CT UK Capital & Income,Ordinary Share,31/03/2024,GB0003463287,366207835,26000000,26000000,26000000,26000000,0,0,0,0,0,26000000,319,0,826038,0,0,102035845,0,525000,5253177,No,1.45,8,6,8,6,0,0,20,N,,N,100,340207835,339381797,332.61,,,,332.61,333.42,,,,333.42,332.61,,,,332.61,333.42,,,,333.42,4.13,1.45,,97.71,0.84,,,,,1.45,,63.63,23.01,6.35,,4.72,0.84,,,,,,,,,,,,,,,,,,,,,,,,,,365381797,,,,"The Company bought back to be held in Treasury 525,000 ordinary shares at an average price of 312.30p in the month for which the Company paid �1,635,000.
",GBX
UK Equity Income,CT UK High Income Trust,Ordinary Share,31/03/2024,GB00B1N4G299,122864348,10960488,10960488,15000000,15000000,0,0,0,0,0,10960488,84.5,0,994032,0,0,83322653,0,0,18744491,No,1.3,14,12,10,8,0,0,25,N,,N,100,78816391,77822359,93.4,,,,93.4,94.59,,,,94.59,93.4,,,,93.4,94.59,,,,94.59,4.76,1.3,,92.77,5.93,,,,,1.3,,69.13,17.66,1.43,,4.55,5.93,,,,,,,,,,,,,/p,CT UK High Income Units,0,378.36,378.36,14,12,,,,,,,121503963,,,,,GBX
UK Equity Income,CT UK High Income Trust,Class A Ordinary,31/03/2024,GB00B1N4H594,122864348,4039512,4039512,15000000,15000000,0,0,0,0,0,4039512,83.5,0,366353,0,0,30708750,0,0,1367953,No,1.3,14,12,3,2,0,0,25,N,,N,100,29047957,28681604,93.4,,,,93.4,94.59,,,,94.59,93.4,,,,93.4,94.59,,,,94.59,4.76,1.3,,92.77,5.93,,,,,1.3,,69.13,17.66,1.43,,4.55,5.93,,,,,,,,,,,,,/p,,,,,,,,,,,,,121503963,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ NEX,Other Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
UK Smaller Companies,Downing Strategic Micro-Cap,Ordinary Share,31/03/2024,GB00BF0SCX52,29632430,0,0,0,0,0,0,0,0,0,0,58,0,-378755,0,100,46608486,0,0,5125819,No,44.02,0,0,0,0,0,,,Y,,N,100,29632430,30011185,64.39,,,,64.39,63.58,,,,63.58,64.39,,,,64.39,63.58,,,,63.58,1.95,44.02,,55.98,,,,,,44.02,,,,12.08,2.38,41.52,,100,,,,,,100,,,,,,/,,,,,,,,,,,,,30011185,,,,,GBX
UK Smaller Companies,Investment Company,Ordinary Share,31/03/2024,GB0004658257,6861862,0,0,0,0,0,0,0,0,0,0,314,0,27223,0,0,1837205,0,0,3747673,No,6.34,0,0,0,0,0,,,Y,,N,100,6861862,6834639,372.01,,,,372.01,373.49,,,,373.49,372.01,,,,372.01,373.49,,,,373.49,3,6.34,8.38,85.28,,,,,,6.34,8.38,,25,10.89,,46.52,2.87,100,,,,,,100,,,,,,,,,,,,,,,,,,,6834639,,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,GrossGearingFairCum,NetGearingFairCum,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,PCNCWE,PCCWNE,PCCWE,PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,FCNCWE,FCCWNE,FCCWE,FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,Unlisted Holdings,FootNote,Note,Note,Reported Currency
VCT AIM Quoted,Unicorn AIM VCT,Ordinary Share,31/03/2024,GB00B1RTFN43,199539807,0,0,0,0,0,0,0,0,0,0,91.5,0,369616,0,0,192635379,18692025,2190947,0,N/A,0.94,0,0,0,0,0,,,Y,,N,100,199539807,199170191,103.39,,,,,103.58,,,,,103.39,,,,,103.58,,,,,,0.94,,99.06,,,,,,0.94,,84.32,14.74,,,,,100,,,,,,100,,,,,,/z,,,,,,,,,,,,,199170191,14.74,,,"On 11 March 2024 18,692,025 shares were issued under the Offer for Subscription at prices between 106.97p and 110.38p. On 15 March 2024 2,190,947 shares were bought back at 92p for cancellation. ",GBX
