﻿Fund,Sector,Country,Percent,Date,ISIN
abrdn New India Investment Trust,India / Indian Subcontinent,India,102.06,31/12/2023,GB0006048770
abrdn Private Equity Opportunities,Private Equity,Not Reported,,,
abrdn Property Income Trust,Property - UK Commercial,Not Reported,,,
abrdn UK Smaller Companies Growth,UK Smaller Companies,Cash near Cash,3.47,31/12/2023,GB0002959582
abrdn UK Smaller Companies Growth,UK Smaller Companies,UK,96.53,31/12/2023,GB0002959582
AEW UK REIT,Property - UK Commercial,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alliance Trust,Global,Austria,0.33,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Brazil,2.45,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Canada,1.92,31/12/2023,GB00B11V7W98
Alliance Trust,Global,China,0.9,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,2.37,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Colombia,0.03,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Denmark,0.88,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Finland,0.45,31/12/2023,GB00B11V7W98
Alliance Trust,Global,France,5.4,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Germany,1.81,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Greece,0.01,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.88,31/12/2023,GB00B11V7W98
Alliance Trust,Global,India,3.89,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.28,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Ireland,1.13,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Japan,8.43,31/12/2023,GB00B11V7W98
Alliance Trust,Global,South Korea,0.16,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Mexico,0.18,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.74,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Singapore,0.65,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Spain,0.73,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Sweden,0.42,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.22,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.62,31/12/2023,GB00B11V7W98
Alliance Trust,Global,Turkey,0.15,31/12/2023,GB00B11V7W98
Alliance Trust,Global,UK,8.76,31/12/2023,GB00B11V7W98
Alliance Trust,Global,USA,53.21,31/12/2023,GB00B11V7W98
Allianz Technology Trust,Technology & Technology Innovation,Canada,2.04,31/12/2023,GB00BNG2M159
Allianz Technology Trust,Technology & Technology Innovation,Cash near Cash,2.42,31/12/2023,GB00BNG2M159
Allianz Technology Trust,Technology & Technology Innovation,South Korea,2.42,31/12/2023,GB00BNG2M159
Allianz Technology Trust,Technology & Technology Innovation,Taiwan,1.92,31/12/2023,GB00BNG2M159
Allianz Technology Trust,Technology & Technology Innovation,USA,91.2,31/12/2023,GB00BNG2M159
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,31.18,31/12/2023,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,Fixed Interest,2.89,31/12/2023,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,65.93,31/12/2023,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Aquila Energy Efficiency,Renewable Energy Infrastructure,Not Reported,,,
Aquila European Renewables,Renewable Energy Infrastructure,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,5.03,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,France,0.01,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,3.3,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,Guernsey,6.55,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,6.48,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,5.7,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,4,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,Spain,2.5,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,66.44,31/12/2023,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,-0.01,31/12/2023,GB0004355946
Ashoka India Equity,India / Indian Subcontinent,Not Reported,,,
Asia Dragon Trust,Asia Pacific,Australia,5.48,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Cayman Islands,1.32,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,China,19.45,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Cash near Cash,2.67,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Hong Kong,9.53,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,India,19.06,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Indonesia,4.65,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,South Korea,11.4,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Netherlands,3.27,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Philippines,1.58,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Singapore,4.86,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Taiwan,14.71,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,USA,0.09,31/12/2023,GB0002945029
Asia Dragon Trust,Asia Pacific,Vietnam,1.93,31/12/2023,GB0002945029
Athelney Trust,UK Smaller Companies,Cash near Cash,3.2,31/12/2023,GB0000609296
Athelney Trust,UK Smaller Companies,Other European,1.2,31/12/2023,GB0000609296
Athelney Trust,UK Smaller Companies,UK,95.6,31/12/2023,GB0000609296
Atrato Onsite Energy,Renewable Energy Infrastructure,Not Reported,,,
Augmentum Fintech,Financials & Financial Innovation,Not Reported,,,
Aurora Investment Trust,UK All Companies,Cash near Cash,3,31/12/2023,GB0000633262
Aurora Investment Trust,UK All Companies,Ireland,7,31/12/2023,GB0000633262
Aurora Investment Trust,UK All Companies,UK,82,31/12/2023,GB0000633262
Aurora Investment Trust,UK All Companies,USA,8,31/12/2023,GB0000633262
AVI Global Trust,Global,Belgium,3.64,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Canada,0.06,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Cash near Cash,6.65,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,France,5.76,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,India,2.84,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Japan,17.4,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Netherlands,3.66,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Norway,9.14,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Singapore,0.85,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,Sweden,0.27,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,UK,28.42,31/12/2023,GB00BLH3CY60
AVI Global Trust,Global,USA,21.31,31/12/2023,GB00BLH3CY60
AVI Japan Opportunity Trust,Japanese Smaller Companies,Cash near Cash,6.72,31/12/2023,GB00BD6H5D36
AVI Japan Opportunity Trust,Japanese Smaller Companies,Japan,93.28,31/12/2023,GB00BD6H5D36
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford China Growth,China / Greater China,China,99,31/12/2023,GB0003656021
Baillie Gifford China Growth,China / Greater China,Cash near Cash,1,31/12/2023,GB0003656021
Baillie Gifford European Growth,Europe,Cash near Cash,1,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Denmark,4,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,France,12,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Germany,13,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Hungary,1,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Ireland,8,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Italy,5,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Netherlands,21,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Norway,5,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Poland,3,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Sweden,20,31/12/2023,GB00BMC7T380
Baillie Gifford European Growth,Europe,Switzerland,7,31/12/2023,GB00BMC7T380
Baillie Gifford Japan Trust,Japan,Cash near Cash,1,31/12/2023,GB0000485838
Baillie Gifford Japan Trust,Japan,Japan,99,31/12/2023,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,1,31/12/2023,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/12/2023,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,1,31/12/2023,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,99,31/12/2023,GB0007913485
Baillie Gifford US Growth,North America,Canada,6,31/12/2023,GB00BDFGHW41
Baillie Gifford US Growth,North America,Fixed Interest,1,31/12/2023,GB00BDFGHW41
Baillie Gifford US Growth,North America,UK,1,31/12/2023,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,92,31/12/2023,GB00BDFGHW41
Baker Steel Resources Trust,Commodities & Natural Resources,Not Reported,,,
Balanced Commercial Property,Property - UK Commercial,Not Reported,,,
Bankers Investment Trust,Global,Australia,1.93,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Austria,0.23,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,China,4.64,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Cash near Cash,1.55,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Denmark,1.04,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,France,3.81,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Germany,3.05,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Hong Kong,1.26,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,India,1.48,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Indonesia,0.78,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Italy,1.12,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Japan,13.07,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,South Korea,1.2,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Netherlands,3.17,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Singapore,0.73,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Spain,0.77,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Switzerland,3.47,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Taiwan,1.1,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,UK,15.28,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,USA,39.77,31/12/2023,GB00BN4NDR39
Bankers Investment Trust,Global,Vietnam,0.55,31/12/2023,GB00BN4NDR39
Barings Emerging EMEA Opportunities,Global Emerging Markets,Cash near Cash,1.86,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Czech Republic,1.24,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Greece,4.27,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Hungary,5.12,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Kuwait,3.26,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Poland,8.48,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Qatar,5.31,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Romania,0.26,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,South Africa,24.61,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Saudi Arabia,28.98,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,Turkey,5.45,31/12/2023,GB0032273343
Barings Emerging EMEA Opportunities,Global Emerging Markets,United Arab Emirates,11.16,31/12/2023,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not Reported,,,
Baronsmead Venture Trust,VCT Generalist,Not Reported,,,
BBGI Global Infrastructure S.A.,Infrastructure,Not Reported,,,
Bellevue Healthcare Trust,Biotechnology & Healthcare,USA,100,31/12/2023,GB00BZCNLL95
BH Macro,Hedge Funds,Not Reported,,,
BioPharma Credit,Debt - Direct Lending,Not Reported,,,
Biotech Growth Trust,Biotechnology & Healthcare,Canada,1.55,31/12/2023,GB0000385517
Biotech Growth Trust,Biotechnology & Healthcare,China,6.83,31/12/2023,GB0000385517
Biotech Growth Trust,Biotechnology & Healthcare,Cash near Cash,-0.07,31/12/2023,GB0000385517
Biotech Growth Trust,Biotechnology & Healthcare,Far East & Pacific Region,3.58,31/12/2023,GB0000385517
Biotech Growth Trust,Biotechnology & Healthcare,Netherlands,4.86,31/12/2023,GB0000385517
Biotech Growth Trust,Biotechnology & Healthcare,USA,83.25,31/12/2023,GB0000385517
BlackFinch Spring VCT ,VCT Specialist: Technology ,Not Reported,,,
BlackRock Energy and Resources Income,Commodities & Natural Resources,Argentina,2.29,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Australia,10.05,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Brazil,4.18,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Canada,13.46,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Cash near Cash,-1.21,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Denmark,2.08,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Fixed Interest,2.25,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,France,6.19,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Germany,3.27,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Ghana,0.39,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Ireland,0.98,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Italy,0.44,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Japan,0.36,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,South Korea,0.72,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Luxembourg,1.46,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Norway,1.81,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Other African,2.39,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Portugal,0.7,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,South Africa,0.32,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Spain,1.84,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Sweden,0.45,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Switzerland,0.55,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,UK,13.92,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,USA,30.85,31/12/2023,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Zambia,0.26,31/12/2023,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,1.03,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,0.33,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Chile,4.31,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cambodia,0.65,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,9.63,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,3.31,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Czech Republic,2.01,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Georgia,1.69,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,2.5,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hungary,5.73,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Indonesia,11.15,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.34,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,0.33,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,0.85,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Malaysia,2.7,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,0.81,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Countries,1.84,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Peru,1.43,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Philippines,6.08,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Poland,4.74,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Qatar,3.11,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1.1,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,10.12,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Thailand,4.71,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Turkey,2.22,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,6.93,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,0.82,31/12/2023,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,4.53,31/12/2023,GB00B3SXM832
BlackRock Greater Europe,Europe,Belgium,1.72,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash near Cash,-0.38,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,15.1,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,France,20.58,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,1.58,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,5.26,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,3.28,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,17.99,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2.21,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,6.48,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,17.85,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,UK,6.64,31/12/2023,GB00B01RDH75
BlackRock Greater Europe,Europe,USA,1.69,31/12/2023,GB00B01RDH75
BlackRock Income & Growth,UK Equity Income,Cash near Cash,2.87,31/12/2023,GB0030961691
BlackRock Income & Growth,UK Equity Income,France,1.27,31/12/2023,GB0030961691
BlackRock Income & Growth,UK Equity Income,Switzerland,1.89,31/12/2023,GB0030961691
BlackRock Income & Growth,UK Equity Income,UK,91.55,31/12/2023,GB0030961691
BlackRock Income & Growth,UK Equity Income,USA,2.42,31/12/2023,GB0030961691
BlackRock Smaller Companies,UK Smaller Companies,Cash near Cash,1.92,31/12/2023,GB0006436108
BlackRock Smaller Companies,UK Smaller Companies,Ireland,0.56,31/12/2023,GB0006436108
BlackRock Smaller Companies,UK Smaller Companies,UK,96.53,31/12/2023,GB0006436108
BlackRock Smaller Companies,UK Smaller Companies,USA,0.99,31/12/2023,GB0006436108
BlackRock Sustainable American Income,North America,Australia,1.63,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,Canada,1.49,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,Cash near Cash,0.01,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,France,1.96,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,Japan,1.02,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,Switzerland,1.03,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,UK,4.2,31/12/2023,GB00B7W0XJ61
BlackRock Sustainable American Income,North America,USA,88.66,31/12/2023,GB00B7W0XJ61
BlackRock Throgmorton Trust,UK Smaller Companies,Australia,0.75,31/12/2023,GB0008910555
BlackRock Throgmorton Trust,UK Smaller Companies,Cash near Cash,3.68,31/12/2023,GB0008910555
BlackRock Throgmorton Trust,UK Smaller Companies,France,0.79,31/12/2023,GB0008910555
BlackRock Throgmorton Trust,UK Smaller Companies,Ireland,0.52,31/12/2023,GB0008910555
BlackRock Throgmorton Trust,UK Smaller Companies,Sweden,-0.39,31/12/2023,GB0008910555
BlackRock Throgmorton Trust,UK Smaller Companies,UK,91.33,31/12/2023,GB0008910555
BlackRock Throgmorton Trust,UK Smaller Companies,USA,3.32,31/12/2023,GB0008910555
