FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY,Fund Id,SecId,PerformanceId
Witan,GB00BJTRSD38,Bank Loan,L,N,0.725,Y,,GBP,04/01/2022,81500000,81500000,81500000,81500000,81500000,04/02/2022,,F,T,GBX,FSUSA08BZF,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.02,Y,,GBP,05/11/2021,5012848,5012848,5012848,5012848,5012848,07/02/2022,,F,T,GBX,FSUSA08IR6,F00000OHK6,0P0000XGW9
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.076,Y,,GBP,06/01/2022,8006752,8006752,8006752,8006752,8006752,07/02/2022,,F,T,GBX,FSUSA08IR6,F00000OHKB,0P0000XGWB
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.915,Y,,GBP,06/12/2021,10015895,10015895,10015895,10015895,10015895,07/02/2022,,F,T,GBX,FSUSA08BZB,,
Witan,GB00BJTRSD38,Bank Loan,L,N,0.725,Y,,GBP,07/01/2022,7000000,7000000,7000000,7000000,7000000,07/02/2022,,F,T,GBX,FSUSA08BZF,F00001DBVS,0P0001O9L8
Lowland,GB00BNXGHS27,ICBC Loan,L,N,1.009,Y,50,GBP,08/11/2021,10016507,10016507,10016507,10016507,10016507,08/02/2022,,F,T,GBX,FSUSA08BZE,F0000170II,0P0001MF07
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX,FSUSA09BPA,F00000YNDP,0P00019WCS
TR Property,GB0009064097,Loan,L,N,0.814,Y,75,GBP,12/01/2022,60000000,60000000,60000000,60000000,60000000,09/02/2022,,F,T,GBX,FSUSA08C21,,
Aberdeen New India,GB0006048770,LOAN,L,N,1.014,Y,0,GBP,10/11/2021,30000000,30000000,30000000,30000000,30000000,10/02/2022,,F,T,GBX,FSUSA08C2W,F000010VYR,0P0001E4WI
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,JPY,13/01/2022,757500000,4818702,4900008,4900008,4818702,10/02/2022,,F,T,GBX,FSUSA08C1J,,
BMO Global Smaller Companies,GB00BKLXD974,Loan,L,N,,Y,,EUR,13/01/2022,18000000,15012180,15039687,15039687,15012180,10/02/2022,,F,T,GBX,FSUSA08C1J,,
BMO Managed Portfolio Income,GB00B2PP3J36,Revolving Credit Facility,L,N,0.75,Y,,GBP,24/03/2021,0,2000000,2000000,2000000,2000000,10/02/2022,,F,T,GBX,FSUSA09BPA,F000016SJX,0P0001M45A
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.964,Y,,GBP,10/11/2021,10069184,10069184,10069184,10069184,10069184,10/02/2022,,F,T,GBX,FSUSA08BZB,,
Schroder Asian Total Return,GB0008710799,SCTC Loan,L,N,0.914,Y,75,USD,08/01/2022,57681000,42992583,42992583,42992583,42992583,10/02/2022,,F,T,GBX,FSUSA08BZC,,
abrdn Latin American Income,JE00B44ZTP62,Bank of Nova Scotia Loan,L,N,1.565,Y,60,GBP,13/01/2022,5500000,5500000,5500000,5500000,5500000,11/02/2022,,F,T,GBX,FSUSA0B0E6,F00000WUDB,0P00017FHJ
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.171,N,75,USD,12/11/2021,21000000,15652368,15652368,15652368,15652368,11/02/2022,,F,T,GBX,FSUSA08C6G,F000016SJV,0P0001M44C
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.171,N,75,USD,12/11/2021,140000000,104349123,104349123,104349123,104349123,11/02/2022,,F,T,GBX,FSUSA08C6G,F00000X6WW,0P00017ZNH
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.029,N,75,GBP,12/11/2021,20000000,20000000,20000000,20000000,20000000,11/02/2022,,F,T,GBX,FSUSA08C6G,F0000107PV,0P0001CTP0
Dunedin Income Growth,GB0003406096,Loan,L,N,1,Y,60,EUR,13/01/2022,15600000,0,13034215,13034215,0,11/02/2022,,F,T,GBX,FSUSA08C3R,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,1.098,Y,70,GBP,11/11/2021,2000000,2000000,2000000,2000000,2000000,11/02/2022,,F,T,GBX,FSGBR076OK,F00001D66A,0P0001O24P
Henderson EuroTrust,GB00BP6QR382,Bank loan,L,N,0.85,Y,80,EUR,14/01/2022,5000000,3583908,4179705,4179705,4179705,14/02/2022,Sumitomo Mitsui Banking Corporation,F,T,GBX,FSUSA08BZ9,F000014A46,0P0001IJT4
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.159,Y,,GBP,14/12/2021,6547476,6547476,6547476,6547476,6547476,14/02/2022,,F,T,GBX,FSUSA08BZA,F00001603G,0P0001L31Z
Lowland,GB00BNXGHS27,ICBC Loan,L,N,0.965,Y,50,GBP,14/12/2021,5049804,5049804,5049804,5049804,5049804,14/02/2022,,F,T,GBX,FSUSA08BZE,,
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,,Y,80,EUR,14/01/2022,5000000,4167000,4178000,4178000,0,14/02/2022,,F,T,GBX,FSUSA08C10,F00001A8YF,0P0001MVI9
Witan,GB00BJTRSD38,Bank Loan,L,N,0.727,Y,,GBP,13/01/2022,15000000,15000000,15000000,15000000,15000000,14/02/2022,,F,T,GBX,FSUSA08BZF,,
Utilico Emerging Markets,GB00BD45S967,Loan,L,N,,Y,80,EUR,15/12/2021,7000000,5975800,5849000,5849000,0,15/02/2022,,F,T,GBX,FSUSA08C10,F00001DBVR,0P0001O9L7
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.95,N,90,JPY,10/10/2019,2930000000,20595333,18950296,18950296,0,16/02/2022,,F,T,GBX,FS0000E1VO,,
TR Property,GB0009064097,Loan,L,N,1.144,Y,75,GBP,19/01/2022,20000000,20000000,20000000,20000000,20000000,16/02/2022,,F,T,GBX,FSUSA08C21,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.077,Y,,GBP,17/01/2022,3008154,3008154,3008154,3008154,3008154,17/02/2022,,F,T,GBX,FSUSA08IR6,F00000Z768,0P0001B9AC
Shires Income,GB0008052507,Fixed Term Loan,L,N,1.127,Y,50,GBP,17/01/2022,9000000,9000000,9000000,9000000,9000000,17/02/2022,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBX,FSUSA08C48,F00000OF2I,0P0000XFEE
UIL,,Unsecured Loan,L,N,,Y,0,USD,17/12/2021,8757583,6604014,6527500,6527500,0,17/02/2022,,F,T,GBX,FSUSA08C4G,F000016M6V,0P0001LVW7
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,20/01/2022,50000000,50000000,50000000,50000000,50000000,18/02/2022,,F,T,GBX,FSGBR04KGA,,
Mid Wynd International,GB00B6VTTK07,Scotiabank USD,L,N,1.3,Y,,USD,19/05/2021,14000000,3372758,10434912,10434912,0,18/02/2022,,F,T,GBX,FSUSA08C0K,F000013C4C,0P0001H1D1
Lowland,GB00BNXGHS27,ICBC loan,L,N,1.129,Y,50,GBP,20/01/2022,5023198,5023198,5023198,5023198,5023198,21/02/2022,,F,T,GBX,FSUSA08BZE,F000016GJS,0P0001LO1B
Witan,GB00BJTRSD38,Bank Loan,L,N,0.729,Y,,GBP,21/01/2022,11000000,11000000,11000000,11000000,11000000,21/02/2022,,F,T,GBX,FSUSA08BZF,,
BB Healthcare,GB00BZCNLL95,USD,L,N,,Y,,USD,20/01/2022,15000000,0,11163621,11163621,0,22/02/2022,,F,T,GBX,FS0000CYRH,,
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.017,Y,,GBP,22/11/2021,3000000,3000000,3000000,3000000,3000000,22/02/2022,,F,T,GBX,FSUSA08IR6,F00000Z76B,0P0001B9AF
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.959,Y,50,USD,21/01/2022,15023147,11197516,11197516,11197516,11197516,22/02/2022,,F,T,GBX,FSUSA080R0,,
Mid Wynd International,GB00B6VTTK07,Scotiabank EUR,L,N,1.3,Y,,EUR,21/12/2021,10000000,1788208,8355383,8355383,0,22/02/2022,,F,T,GBX,FSUSA08C0K,F000013C4B,0P0001H1D0
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.05,Y,,EUR,23/11/2021,3310084,2765664,2765664,2765664,2765664,23/02/2022,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BAK LOAN,L,N,1.362,Y,,USD,23/11/2021,5118320,3814945,3814945,3814945,3814945,23/02/2022,,F,T,GBX,FSUSA08BZA,,
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,1.097,Y,70,GBP,23/11/2021,3014769,3014769,3014769,3014769,3014769,23/02/2022,,F,T,GBX,FSGBR076OK,,
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,0.958,Y,50,USD,24/01/2022,10008649,7459955,7459955,7459955,7459955,24/02/2022,,F,T,GBX,FSUSA080R0,F00001D66L,0P0001O250
abrdn Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.364,Y,60,USD,26/01/2022,19000000,14027834,14161667,14161667,14361300,25/02/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.365,Y,60,HKD,26/01/2022,73500000,6960425,7025694,7025694,7126305,25/02/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,,
abrdn Asian Income,GB00B0P6J834,Revolving Loan ,L,N,1.429,Y,60,GBP,26/01/2022,15800000,15800000,15800000,15800000,15800000,25/02/2022,Bank of Nova Scotia,F,T,GBX,FSUSA081E5,F000015OGN,0P0001KOJV
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.513,Y,50,GBP,26/01/2022,5000000,5000000,5000000,5000000,5000000,25/02/2022,,F,T,GBX,FSUSA08C2S,F00000V341,0P000151AV
Aberdeen New Dawn,GB00BBM56V29,Loan,L,N,1.565,Y,50,HKD,26/01/2022,21000000,2018978,2007341,2007341,2007341,25/02/2022,,F,T,GBX,FSUSA08C2S,,
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.508,Y,50,USD,26/01/2022,8000000,5998575,5962807,5962807,5962807,25/02/2022,,F,T,GBX,FSUSA08C2S,F000016BKL,0P0001LHHS
Asia Dragon,GB0002945029,Scotiabank Loan,L,N,1.179,Y,,GBP,26/01/2022,40000000,40000000,40000000,40000000,40000000,25/02/2022,,F,T,GBX,FSUSA08C3T,,
BB Healthcare,GB00BZCNLL95,USD,L,N,1.118,Y,,USD,12/08/2021,35000000,24934103,26048450,26048450,24934103,25/02/2022,,F,T,GBX,FS0000CYRH,F00001A8Y3,0P0001MVI3
BB Healthcare,GB00BZCNLL95,USD,L,N,1.118,Y,,USD,04/11/2021,55000000,0,40933279,40933279,0,25/02/2022,,F,T,GBX,FS0000CYRH,F00001D66J,0P0001O24Y
BB Healthcare,GB00BZCNLL95,USD,L,N,,Y,,USD,03/12/2021,30000000,0,22327243,22327243,0,25/02/2022,,F,T,GBX,FS0000CYRH,F00001DBVK,0P0001O9L0
Polar Capital Global Financials,GB00B9XQT119,POLLO260821ARBS,L,N,0.9,Y,,GBP,25/08/2021,0,0,5000000,5000000,0,25/02/2022,,F,T,GBX,FS0000A7D9,F00001CMHE,0P0001N9RM
UIL,,Unsecured Loan,L,N,,Y,0,AUD,26/10/2021,8790520,4782000,4616200,4616200,0,25/02/2022,,F,T,GBX,FSUSA08C4G,F000016GJX,0P0001LO1G
Witan,GB00BJTRSD38,Bank Loan,L,N,0.729,Y,,GBP,25/01/2022,3000000,3000000,3000000,3000000,3000000,25/02/2022,,F,T,GBX,FSUSA08BZF,,
abrdn Smaller Companies Income,GB0008063728,Short Term Loan,L,N,0.995,Y,70,GBP,26/01/2022,2000000,2000000,2000000,2000000,2000000,25/02/2022,,F,T,GBX,FSUSA08C49,,
Alliance Trust,GB00B11V7W98,Scotia Loan Facility 2,L,N,0.893,Y,75,GBP,31/01/2022,128000000,128000000,128000000,128000000,128000000,28/02/2022,,F,T,GBX,FSUSA08C30,F00000OF4M,0P0000XFF8
Baillie Gifford US Growth,GB00BDFGHW41,ING US$25M AT 1.67538%,L,N,1.675,Y,,USD,30/11/2021,25000000,18802647,18633772,18633772,0,28/02/2022,,F,T,GBX,FS0000DPNY,,
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,0.934,N,75,GBP,31/01/2022,25000000,25000000,25000000,25000000,25000000,28/02/2022,SUMITOMO,F,T,GBX,FSUSA08C6B,F0000103UT,0P0001COEI
Invesco Bond Income Plus,JE00B6RMDP68,Repos,Y,N,,Y,50,GBP,31/01/2022,38409464,38409464,38409464,38409464,38409464,28/02/2022,,F,T,GBX,FSUSA08BZK,F000014SWH,0P0001J8NX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.279,Y,,GBP,26/01/2022,5030602,5030602,5030602,5030602,5030602,28/02/2022,,F,T,GBX,FSUSA08BZA,F00001CE62,0P0001N31I
Henderson Smaller Companies,GB0009065060,Loan,L,N,0.953,Y,,GBP,29/11/2021,10008350,10008350,10008350,10008350,10008350,28/02/2022,,F,T,GBX,FSUSA08BZB,F00001CYUL,0P0001NQEK
Invesco Select Balanced Risk Allocation,GB00B1DQ6696,Overdraft,L,N,,N,70,USD,31/01/2022,5687,4232,4232,4232,4232,28/02/2022,,F,T,GBX,FSUSA08BKD,,
Murray Income,GB0006111123,Fixed to redemption,L,N,1.15,Y,70,DKK,28/01/2022,5410000,604983,607531,607531,0,28/02/2022,,F,T,GBX,FSUSA08C2U,F000014JNW,0P0001IVS9
Murray Income,GB0006111123,Fixed to redemption,L,N,1.99,Y,70,NOK,28/01/2022,13145000,1089962,1098878,1098878,0,28/02/2022,,F,T,GBX,FSUSA08C2U,F000014JNX,0P0001IVSA
Murray Income,GB0006111123,Fixed to redemption,L,N,1.314,Y,70,USD,28/01/2022,768000,572536,572430,572430,0,28/02/2022,,F,T,GBX,FSUSA08C2U,F00000OF9Q,0P0000XFHU
Murray Income,GB0006111123,Fixed to redemption,L,N,0.637,Y,70,CHF,28/01/2022,2500000,2003687,2001361,2001361,0,28/02/2022,,F,T,GBX,FSUSA08C2U,F00000XVO8,0P00018U1C
Murray Income,GB0006111123,Fixed to redemption,L,N,1.15,Y,70,EUR,28/01/2022,2326000,1936155,1943435,1943435,0,28/02/2022,,F,T,GBX,FSUSA08C2U,F00000XVO9,0P00018U1D
Schroder AsiaPacific,GB0007918872,SCTC Loan,L,N,0.855,Y,75,USD,31/01/2022,15000000,11180263,11180263,11180263,11180263,28/02/2022,,F,T,GBX,FSUSA08C1B,F000014WWT,0P0001JEMC
Schroder Income Growth,GB0007915860,SCTC Loan,L,N,1,Y,50,GBP,31/01/2022,30000000,30000000,30000000,30000000,30000000,28/02/2022,,F,T,GBX,FSUSA08C1C,F000013C3Z,0P0001H1CO
Schroder Oriental Income,GB00B0CRWN59,SCTC Loan,L,N,0.83,Y,70,USD,31/01/2022,50000000,37267543,37267543,37267543,37267543,28/02/2022,,F,T,GBX,FSUSA081EW,F000013GQ7,0P0001H7VM
Schroder UK Mid Cap,GB0006108418,SCTC Loan,L,N,1.546,Y,70,GBP,28/11/2021,25000000,25000000,25000000,25000000,25000000,28/02/2022,,F,T,GBX,FSUSA08C1H,F000013C47,0P0001H1CW
Scottish Mortgage,GB00BLDYK618,USD50m @ 1.78025%,L,N,1.78,Y,100,USD,26/11/2021,50000000,37537538,37267544,37267544,0,28/02/2022,,F,T,GBX,FSUSA08C0O,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.947,Y,,GBP,02/12/2021,10022781,10022781,10022781,10022781,10022781,02/03/2022,,F,T,GBX,FSUSA08BZB,,
Keystone Positive Change,GB00BK96BB68,RBSI US$ 9.99m @ 1.425% ,L,N,1.425,Y,,USD,03/12/2021,9990750,7500000,7446614,7446614,0,03/03/2022,LIBOR,F,T,GBX,FSUSA08BZT,,
Keystone Positive Change,GB00BK96BB68,RBSI �7.5m @ 1.25%,L,N,1.25,Y,,GBP,03/12/2021,7500000,7500000,7500000,7500000,0,03/03/2022,plus SONIA,F,T,GBX,FSUSA08BZT,,
Lowland,GB00BNXGHS27,ICBC loan,L,N,0.984,Y,50,GBP,06/12/2021,5053568,5053568,5053568,5053568,5053568,07/03/2022,,F,T,GBX,FSUSA08BZE,F000016BKU,0P0001LHI1
Henderson Smaller Companies,GB0009065060,LOAN,L,N,0.937,Y,,GBP,08/12/2021,10076863,10076863,10076863,10076863,10076863,08/03/2022,,F,T,GBX,FSUSA08BZB,,
European Opportunities,GB0000197722,Scotiabank loan,L,N,0.457,Y,,GBP,10/12/2021,75000000,75000000,75000000,75000000,75000000,10/03/2022,,F,T,GBX,FSUSA08C2D,,
Jupiter Green,GB00B120GL77,RBS Loan,L,N,1.038,Y,,GBP,10/12/2020,3000000,2500000,3000000,3000000,3000000,10/03/2022,,F,T,GBX,FSUSA08C54,F000016BKT,0P0001LHI0
Edinburgh Worldwide,GB00BHSRZC82,RBSI EUR7.2m @ 1.45%,L,N,1.45,Y,,EUR,14/12/2021,7200000,6157440,6015791,6015791,0,14/03/2022,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSI �21.3m @ rfr rate,L,N,,Y,,GBP,14/12/2021,21300000,21300000,21300000,21300000,0,14/03/2022,,F,T,GBX,FSUSA08C0J,,
Edinburgh Worldwide,GB00BHSRZC82,RBSI US$53.15m @ 1.64825%,L,N,1.648,Y,,USD,14/12/2021,53150000,40176884,39615399,39615399,0,14/03/2022,,F,T,GBX,FSUSA08C0J,,
Lowland,GB00BNXGHS27,ICBC LOAN,L,N,0.992,Y,50,GBP,14/12/2021,3032675,3032675,3032675,3032675,3032675,14/03/2022,,F,T,GBX,FSUSA08BZE,,
Pacific Horizon,GB0006667470,RBSI ST �20M AT 0.0633% PLUS SONIA,L,N,0.063,Y,,GBP,13/12/2021,20000000,20000000,20000000,20000000,0,14/03/2022,,F,T,GBX,FSUSA08C0M,,
Pacific Horizon,GB0006667470,RBSI ST US$52.816M AT 0.2616% PLUS SOFR,L,N,0.262,Y,,USD,13/12/2021,52816000,40000000,39366452,39366452,0,14/03/2022,,F,T,GBX,FSUSA08C0M,,
abrdn UK Smaller Companies Growth,GB0002959582,RBS RCF,L,N,1.199,Y,75,GBP,13/12/2021,40000000,40000000,40000000,40000000,40000000,14/03/2022,,F,T,GBX,FSUSA08C3V,F000016GJW,0P0001LO1F
Henderson Opportunities,GB0008536574,NATWEST LOAN,L,N,1.096,Y,70,GBP,15/12/2021,4047537,4047537,4047537,4047537,4047537,15/03/2022,,F,T,GBX,FSGBR076OK,,
UIL,,Unsecured loan,L,N,,Y,0,EUR,15/11/2021,5575000,4772700,4658100,4658100,0,15/03/2022,,F,T,GBX,FSUSA08C4G,F000015FBU,0P0001KAKE
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.5,Y,60,JPY,21/12/2021,400000000,2665223,2587462,2587462,2587462,17/03/2022,,F,T,GBX,FSUSA08C2N,F00000W9W0,0P00016MXT
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.495,Y,75,GBP,17/12/2021,13000000,13000000,16000000,16000000,16000000,17/03/2022,,F,T,GBX,FSUSA08C5D,F000011ALZ,0P0001EQTD
CQS New City High Yield,JE00B1LZS514,Revolving Credit Facility,L,N,,Y,,GBP,17/12/2021,33000000,33000000,33000000,33000000,33000000,18/03/2022,,F,T,GBX,FSUSA08BPK,,
European Assets,GB00BHJVQ590,Bank Loan,L,N,,Y,,EUR,17/12/2021,30000000,25500222,25066251,25066251,25066251,18/03/2022,,F,T,GBX,FSUSA08C06,,
UIL,,Unsecured loan,L,N,,Y,0,EUR,05/01/2022,5000000,4190000,4177700,4177700,0,18/03/2022,,F,T,GBX,FSUSA08C4G,F000015FBE,0P0001KAJY
UIL,,Unsecured loan,L,N,,Y,0,AUD,05/01/2022,12880000,6994700,6763800,6763800,0,18/03/2022,,F,T,GBX,FSUSA08C4G,F000015FBF,0P0001KAJZ
UIL,,Unsecured loan,L,N,,Y,0,AUD,05/01/2022,12500000,6727000,6564200,6564200,0,18/03/2022,,F,T,GBX,FSUSA08C4G,F000015FBO,0P0001KAKA
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.015,Y,,GBP,21/12/2021,4000000,4000000,4000000,4000000,4000000,21/03/2022,,F,T,GBX,FSUSA08IR6,F00000ZZ60,0P0001CI89
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.362,Y,,USD,20/12/2021,4729887,3525426,3525426,3525426,3525426,21/03/2022,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.05,Y,,EUR,20/12/2021,5270243,4403428,4403428,4403428,4403428,21/03/2022,,F,T,GBX,FSUSA08BZA,,
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.215,Y,,GBP,21/12/2021,5030597,5030597,5030597,5030597,5030597,21/03/2022,,F,T,GBX,FSUSA08BZA,,
Henderson Smaller Companies,GB0009065060,LOAN,L,N,1.086,Y,,GBP,20/12/2021,15050545,15050545,15050545,15050545,15050545,21/03/2022,,F,T,GBX,FSUSA08BZB,,
Scottish Mortgage,GB00BLDYK618,USD100m @ 1.1%,L,N,1.1,Y,100,USD,20/12/2021,100000000,75392039,74535087,74535087,0,21/03/2022,,F,T,GBX,FSUSA08C0O,,
Scottish Mortgage,GB00BLDYK618,USD391m @ 1.46263%,L,N,1.463,Y,100,USD,20/12/2021,391000000,294782871,291432192,291432192,0,22/03/2022,,F,T,GBX,FSUSA08C0O,F00001DBVO,0P0001O9L4
CQS Natural Resources Growth & Income,GB0000353929,Short Term Bank Facility,L,N,1.644,Y,75,GBP,24/12/2021,3000000,3000000,3000000,3000000,3000000,24/03/2022,,F,T,GBX,FSUSA08C5D,F00001DBVM,0P0001O9L2
